Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,j-hope & J. Cole,on the street,4,2,2,,,,
3,-,Jimin,Christmas Love,-,3,1,,,,
4,-,Jimin,Promise,-,4,1,,,,
5,up,Jacky Cheung,又十年,5,3,3,,,,
6,-,TWICE,SET ME FREE,-,6,1,,,,
7,up,Ed Sheeran,Shape of You,7,3,135,94,2020-01-05,94,2020-01-05
8,up,Ed Sheeran,Thinking Out Loud,8,1,130,,,,
9,down,NewJeans,OMG,6,1,10,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,5,102,,,,
11,down,Li Ronghao,The Dark Plum Sauce,9,3,3,,,,
12,-,G-DRAGON,Can't Help Falling in Love (Bonus Track),-,12,1,,,,
13,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",18,1,152,,,,
14,down,Meghan Trainor,Made You Look,2,1,20,,,,
15,down,Ed Sheeran,Perfect,11,1,144,73,2019-10-06,58,2019-10-20
16,down,Christina Perri,A Thousand Years,12,5,106,,,,
17,-,葉斯淳,我曾遇到一束光,-,17,1,,,,
18,down,Taylor Swift,Anti-Hero,3,3,14,,,,
19,down,Adele,Someone Like You,13,9,60,,,,
20,-,Miley Cyrus,Island,-,20,1,,,,
21,-,Sam Smith & Kim Petras,Unholy,-,6,19,,,,
22,up,Harry Styles,As It Was,35,1,37,,,,
23,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,8,15,,,,
24,-,"Heavenz, Hatsune Miku & Kagamine Rin",Float Planner,-,24,1,,,,
25,-,OneRepublic,I Ain't Worried,-,1,40,,,,
26,-,Sally Yeh,潇洒走一回 (Live),-,26,1,,,,
27,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),20,5,29,,,,
28,-,Sally Yeh,情人知己 (Live版),-,28,1,,,,
29,-,Sammi Cheng,愛是… 2.0 (feat. 好青年荼毒室),-,29,1,,,,
30,-,Where Chou,約定,-,30,3,,,,
31,-,陳葦璇,高敏族,-,31,1,,,,
32,-,EMELINE,feelings,-,32,1,,,,
33,-,TWICE,SET ME FREE (ENG),-,33,1,,,,
34,-,Miley Cyrus,River,-,34,1,,,,
35,-,Cheronna Ng,而這麼多年以後,-,35,1,,,,
36,-,MIYA,是你,-,36,2,,,,
37,-,Fly By Nightcore,Something Just Like This,-,37,1,,,,
38,-,TWICE,CRAZY STUPID LOVE,-,38,1,,,,
39,-,Naura Ayu,Cinta,-,39,1,,,,
40,down,TAEYANG,VIBE (feat. Jimin of BTS),24,2,7,,,,
41,-,徐胜熙,You Never Understand Me,-,41,1,,,,
42,-,BTS,Permission to Dance,-,1,32,,,,
43,-,James Wong,每天聖誕,-,43,1,,,,
44,-,浮生生,浮圖緣,-,44,1,,,,
45,-,TWICE,WALLFLOWER,-,45,1,,,,
46,-,CODE KUNST,55 (feat. Yerin Baek & WENDY),-,46,1,,,,
47,-,Lương Bích Hữu,Em Yêu Anh (Remix),-,47,1,,,,
48,down,小阿七,從前說,27,13,15,,,,
49,-,Crowd Lu,Morning Good Good,-,49,1,,,,
50,-,TWICE,BLAME IT ON ME,-,50,1,,,,
51,-,James Wong,世界真細小,-,51,1,,,,
52,-,RuPaul,Supermodel (You Better Work) [Couture Mix],-,52,1,,,,
53,-,Twins,心系(电视剧《心想事成》片头主题曲),-,53,1,,,,
54,-,Pop Mage & L.O.S.T.,I Wanna Be Yours (feat. Haley Maze) [Acoustic],-,54,1,,,,
55,-,STAYC,Teddy Bear,-,51,2,,,,
56,-,Gwen Stefani,Slow Clap,-,56,1,,,,
57,-,Open Heaven Worship,Datanglah Hadirlah,-,57,1,,,,
58,-,Steps,Something in Your Eyes (GMJS Poptastic Club Anthem),-,58,1,,,,
59,-,TWICE,GOT THE THRILLS,-,59,1,,,,
60,-,PP Krit,ลังเล,-,60,1,,,,
61,-,Sugar Free,Makita Kang Muli,-,61,1,,,,
62,-,Zara Larsson,Can't Tame Her,-,62,1,,,,
63,-,音樂磁場,針線情 (feat. 孫建平),-,63,1,,,,
64,-,TOMORROW X TOGETHER,Goodbye Now,-,64,1,,,,
65,-,Oh Si Young,So Pretty (Instrumental),-,65,1,,,,
66,-,Ruel,Don't Tell Me (Acoustic),-,66,1,,,,
67,-,HA SUNG WOON,LA LA POP!,-,67,1,,,,
68,-,Kamikazee,Narda,-,68,1,,,,
69,-,Aska Cheung,"Invisible Fire (Theme from ""Invisible Clan"")",-,69,1,,,,
70,-,Red Means Run,I Came to Move Mountains,-,70,1,,,,
71,-,Lilac Saints,Wasting Time,-,71,1,,,,
72,-,B.O.U.,Saving Forever for You,-,72,1,,,,
73,-,Huang er,Smoke Proof Water,-,73,1,,,,
74,-,CRAVITY,Light the way,-,74,1,,,,
75,-,Gruppo Folkloristico Mandolini di Sorrento,Torna a Surriento,-,75,1,,,,
76,-,Li Qi,星宿,-,76,1,,,,
77,-,Cheronna Ng & Jennifer Yu,天地分裂,-,77,1,,,,
78,-,Phillip Phillips,Love Come Back To Me,-,78,1,,,,
79,-,CRAVITY,Baddie,-,79,1,,,,
80,-,Gamma Skies,I Bet You're Cold (feat. Cara Rainer),-,80,1,,,,
81,-,Leon Lai,我的親愛,-,81,1,,,,
82,-,Violette Wautier,This Moment,-,82,1,,,,
83,-,Nike Ardilla,Aku Tak Bersuara,-,52,2,,,,
84,-,CRAVITY,FLY,-,84,1,,,,
85,-,Steps,When I Said Goodbye,-,85,1,,,,
86,-,Yang Dail,Only You,-,86,1,,,,
87,-,Joey Yung,勇氣情歌,-,87,1,,,,
88,-,John Newman,Easy,-,88,1,,,,
89,-,Jason Mraz,I Feel Like Dancing,-,89,1,,,,
90,-,王泽科,愿某人,-,90,1,,,,
91,down,Bruno Mars,When I Was Your Man,15,4,56,,,,
92,-,Feline Xiao,Wu Shi Nian Yi Hou,-,92,1,,,,
93,-,Deve,Cold Life,-,93,1,,,,
94,-,TOMORROW X TOGETHER,"EYES (From ""Armored Saurus"")",-,94,1,,,,
95,-,Dayang Nurfaizah,Malam Ku Bermimpi,-,95,1,,,,
96,down,A Great Big World & Christina Aguilera,Say Something,22,14,44,,,,
97,-,湯寶如,緣份的天空(西雅圖的失眠人),-,97,1,,,,
98,down,JJ Lin,If Only,23,10,53,,,,
99,-,Josef Salvat,enough,-,99,1,,,,
100,-,Tom Odell,Real Love,-,100,1,,,,
