Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,5,1,26,36,2019-10-06,2,2019-11-17
2,up,BTS,My Time,6,2,8,49,2020-02-23,49,2020-02-23
3,-,Fish Leong & Eve Ai,飄洋過海來看你,-,3,1,,,,
4,up,Yerin Baek,Here I Am Again,11,1,16,,,,
5,up,Davichi,Sunset,30,4,17,,,,
6,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),8,6,8,,,,
7,up,Yoonmirae,Flower,17,2,19,,,,
8,-,NCT DREAM,Ridin',-,8,1,,,,
9,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,9,1,49,2020-05-03,49,2020-05-03
10,-,OH MY GIRL,Nonstop,-,10,1,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,15,1,25,1,2019-10-06,1,2019-10-06
12,down,Gaho,Start Over,1,1,6,,,,
13,-,YESUNG & SURAN,Still Standing,-,13,1,,,,
14,-,Whee In,With My Tears,-,14,1,,,,
15,-,CHUNG HA,Stay Tonight,-,15,1,,,,
16,up,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",42,7,8,,,,
17,-,BTS,Outro: Love Is Not Over,-,17,1,,,,
18,up,陈雪凝,你的酒馆对我打了烊,24,10,13,,,,
19,up,Dua Lipa,Don't Start Now,36,1,26,19,2019-11-03,3,2020-01-05
20,down,GOT7,NOT BY THE MOON,9,9,2,88,2020-04-26,88,2020-04-26
21,down,Apink,Dumhdurum,7,1,3,,,,
22,-,Calum Scott,You Are the Reason,-,16,14,,,,
23,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),65,10,11,,,,
24,-,Ed Sheeran,Perfect,-,1,21,73,2019-10-06,58,2019-10-20
25,-,HA SUNG WOON,I Fall in Love,-,25,1,,,,
26,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,7,8,,,,
27,down,ZICO,Any Song,13,2,16,,,,
28,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,2,,,,
29,up,IU,Give You My Heart,29,1,11,,,,
30,-,RAVI & Ailee,What About You,-,30,1,,,,
31,down,Solar,Spit It Out,18,18,2,,,,
32,-,Ed Sheeran,Shape of You,-,3,19,94,2020-01-05,94,2020-01-05
33,up,Hwa Sa,Orbit,80,27,3,,,,
34,-,JongWan Kim,Gravity,-,7,1,,,,
35,down,Dua Lipa,Physical,10,5,14,48,2020-02-02,15,2020-04-12
36,up,阿冗,你的答案,63,12,16,,,,
37,-,Saintsup,"ความรู้สึกที่เปลี่ยน (From ""Why R U The Series"")",-,37,1,,,,
38,-,BTS,Spring Day,-,1,4,,,,
39,-,HANA菊梓喬,如果你明白 (劇集《機場特警》片尾曲),-,39,1,,,,
40,-,藍心羽,麥田 (《樓下女友請簽收》影視劇片尾曲),-,40,1,,,,
41,-,JJ Lin,Those Were the Days,-,7,7,,,,
42,-,JJ Lin,她說,-,21,8,,,,
43,down,Dua Lipa,Break My Heart,19,1,6,97,2020-03-29,5,2020-06-28
44,-,Passenger,Let Her Go,-,17,5,,,,
45,-,Eric Chou,What's Wrong,-,6,10,,,,
46,-,Taylor Swift,The Man,-,15,6,72,2020-03-08,72,2020-03-08
47,-,G.E.M. 鄧紫棋,倒數,-,47,3,,,,
48,-,One Direction,Story Of My Life,-,39,1,,,,
49,down,Beyond,海闊天空,33,17,5,,,,
50,-,ไอซ์ ศรัณยู วินัยพานิช,บุพเพสันนิวาส,-,50,1,,,,
51,up,Kim Feel,"Someday, the Boy",72,28,5,,,,
52,-,Sasha Sloan,Dancing With Your Ghost,-,21,2,,,,
53,-,Music Travel Love,Lean on Me,-,53,1,,,,
54,-,Selena Gomez & Marshmello,Wolves,-,33,4,,,,
55,-,王瑞淇,我可以 (《樓下女友請簽收》影視劇插曲),-,55,1,,,,
56,-,Jay Chou,稻香,-,37,2,,,,
57,-,Ariana Grande,goodnight n go,-,57,1,,,,
58,-,Ariana Grande,"thank u, next",-,58,1,,,,
59,-,Gregorian,Brothers in Arms,-,59,1,,,,
60,-,Jessie Ware,Champagne Kisses,-,60,1,,,,
61,-,毛天強,世界這麼大還是遇見你 (Dj版),-,61,1,,,,
62,-,10cm,But it's Destiny,-,8,12,,,,
63,-,Eyedi,J.us.T,-,63,1,,,,
64,-,Jessie Ware,Want Your Feeling,-,64,1,,,,
65,-,SEREBRO,Дыши,-,65,1,,,,
66,-,Hit'n'Hide,Space Invaders 2020 (Dany Comaro Remix),-,66,1,,,,
67,-,Sabrina,Boys (Summertime Love),-,67,1,,,,
68,-,Gigi Leung,文殊菩薩心咒,-,68,1,,,,
69,-,Trevor Daniel,Falling,-,19,8,61,2019-11-24,14,2020-01-05
70,-,Jessie Ware,Desire,-,70,1,,,,
71,-,Apink,Everybody Ready?,-,71,1,,,,
72,-,Matchbox Twenty,Bent,-,72,1,,,,
73,-,Angus Tung,耶利亞女郎,-,73,1,,,,
74,-,印子月,不完美主義 (《樓下女友請簽收》影視劇片頭曲),-,74,1,,,,
75,-,Kruder & Dorfmeister,Black Baby,-,75,1,,,,
76,-,EVERGLOW,DUN DUN,-,3,6,,,,
77,-,Jessie Ware,Midnight Caller,-,77,1,,,,
78,down,邱振哲,太陽,2,2,10,,,,
79,-,Evie & Eileen Yo,Cloud Nine,-,79,1,,,,
80,-,Anavitória & Vitor Kley,Pupila,-,80,1,,,,
81,-,肖戰,滿足,-,15,3,,,,
82,-,Torch Music & Vivien Loh,My Trust is in You,-,82,1,,,,
83,-,Natalie Prass,It Is You,-,83,1,,,,
84,-,Shakespear's Sister,Stay (Acoustic Version) [Remastered],-,84,1,,,,
85,-,Crush,Let Us Go,-,1,11,,,,
86,-,Angus Tung,把愛放在心裡,-,86,1,,,,
87,-,Tony Hadley,First of May,-,87,1,,,,
88,down,Wang Er Lang,像魚,3,3,3,,,,
89,-,Priscilla Chan,千千闋歌,-,89,1,,,,
90,-,Angus Tung,聽海的歌,-,90,1,,,,
91,-,Tony Hadley,Woman In Chains,-,91,1,,,,
92,-,Ariana Grande,7 rings,-,48,1,58,2019-10-06,51,2020-01-05
93,-,Evelyn Tan & Dreamz FM,Together,-,93,1,,,,
94,-,ABBA,Dancing Queen,-,94,1,,,,
95,-,Todrick Hall,F*g,-,95,1,,,,
96,-,Tony Hadley,Slave to Love,-,96,1,,,,
97,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,97,1,,,,
98,-,蔡恩雨,過招,-,98,1,,,,
99,-,Tony Hadley,Save a Prayer,-,99,1,,,,
100,-,Alif Satar & Raihan,Damba Cinta Mu,-,100,1,,,,
