Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,1,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,1,1,2019-10-06,1,2019-10-06
3,up,(G)I-DLE,LION,11,3,1,,,,
4,up,周杰倫 & 阿信,說好不哭,5,1,1,,,,
5,up,Dua Lipa,Don't Start Now,12,1,1,19,2019-11-03,3,2020-01-05
6,up,IU,Love Poem,15,6,1,,,,
7,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,7,1,62,2019-11-10,62,2019-11-10
8,-,GOT7,You Calling My Name,-,8,1,,,,
9,-,Why Don't We,What Am I,-,9,1,,,,
10,down,Selena Gomez,Lose You to Love Me,3,1,1,53,2019-10-27,2,2019-11-03
11,up,Ed Sheeran,Perfect,19,1,1,73,2019-10-06,58,2019-10-20
12,-,HyunA,Flower Shower,-,12,1,,,,
13,up,陈雪凝,你的酒馆对我打了烊,14,10,1,,,,
14,up,JJ Lin,The Right Time,50,6,1,,,,
15,-,楊永聰,沒有傘的人,-,8,1,,,,
16,-,WayV,Love Talk (English Version),-,16,1,,,,
17,-,BLACKPINK,Kill This Love,-,11,1,83,2019-10-06,73,2019-10-13
18,-,Yung Raja,Mad Blessings,-,10,1,,,,
19,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",23,1,1,,,,
20,-,JJ Lin,Practice Love,-,11,1,,,,
21,-,JJ Lin,她說,-,21,1,,,,
22,-,Sam Smith,How Do You Sleep?,-,10,1,8,2019-10-06,6,2019-10-13
23,down,BTS,Make It Right (feat. Lauv),7,5,1,16,2019-10-20,16,2019-10-20
24,-,Ed Sheeran,Photograph,-,2,1,,,,
25,-,CHUNG HA,Snapping,-,25,1,,,,
26,down,Taylor Swift,Lover,24,3,1,38,2019-10-06,27,2019-11-03
27,-,Sondia,한 번도 하지 못한 이야기,-,27,1,,,,
28,-,JJ Lin,Those Were the Days,-,7,1,,,,
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,15,1,43,2019-10-13,39,2019-11-10
30,-,Lauv,Feelings,-,30,1,,,,
31,up,テイラー・スウィフト,Blank Space,100,2,1,,,,
32,-,Chyi Chin & Karen Mok,"Too Bad Too Bad (From ""Somewhere Winter"")",-,32,1,,,,
33,-,Phil Collins,"You Will Be In My Heart (From ""Tarzan"" / Soundtrack Version)",-,33,1,,,,
34,-,Eric Chou,以後別做朋友,-,21,1,,,,
35,-,Mayday,玫瑰少年,-,35,1,,,,
36,down,BTS,Make It Right (feat. Lauv) [EDM Remix],4,4,1,31,2019-11-03,31,2019-11-03
37,-,The Script,Run Through Walls,-,37,1,,,,
38,up,林俊傑,將故事寫成我們,40,4,1,,,,
39,-,BLACKPINK,DDU-DU DDU-DU,-,10,1,,,,
40,-,Tia Lee,Not Good Enough,-,40,1,,,,
41,up,G.E.M.,WALK ON WATER,62,11,1,,,,
42,-,HINAPIA,Drip,-,42,1,,,,
43,-,George Michael,This Is How (We Want You to Get High),-,43,1,84,2019-11-10,84,2019-11-10
44,-,Siti Nurhaliza & Judika,Kisah Ku Inginkan,-,44,1,,,,
45,-,Bruno Mars,24K Magic,-,5,1,,,,
46,-,Zion.T,May,-,46,1,,,,
47,-,Ava Max,Sweet but Psycho,-,11,1,77,2019-10-06,77,2019-10-06
48,down,Calum Scott,You Are the Reason,20,16,1,,,,
49,up,Jackson Wang,爱 (I Love You 3000 Chinese Version),65,49,1,,,,
50,-,Sia,Chandelier,-,23,1,,,,
51,-,Eric Chou,The Chaos After You,-,23,1,,,,
52,-,Jonny Labey,Are You Gonna Be My Girl (X Factor Recording),-,52,1,,,,
53,-,周杰倫,告白氣球,-,19,1,,,,
54,-,South Border,Rainbow,-,54,1,,,,
55,-,韓紅 & JJ Lin,飛雲之下,-,19,1,,,,
56,-,BTS,Boy With Luv (feat. Halsey),-,13,1,100,2020-03-01,75,2020-08-30
57,-,Ant Saunders,Yellow Hearts,-,57,1,46,2019-11-10,46,2019-11-10
58,-,Jay Chou,千里之外,-,42,1,,,,
59,down,陈雪凝,绿色,54,23,1,,,,
60,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,1,31,2019-10-06,23,2019-11-17
61,-,Joker Xue,紳士,-,22,1,,,,
62,up,Adele,Hello,99,2,1,,,,
63,down,SUPER JUNIOR,SUPER Clap,10,7,1,,,,
64,-,Pharrell Williams,Happy,-,17,1,,,,
65,-,Ed Sheeran,Shape of You,-,3,1,94,2020-01-05,94,2020-01-05
66,-,G.E.M.,Love Finds a Way,-,45,1,,,,
67,-,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),-,67,1,,,,
68,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,47,1,25,2019-10-27,23,2019-11-24
69,-,Ed Sheeran,Thinking Out Loud,-,1,1,,,,
70,down,Andmesh,Cinta Luar Biasa,48,8,1,,,,
71,-,blackbear,hot girl bummer,-,35,1,75,2019-10-06,24,2019-11-10
72,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,1,,,,
73,-,Stray Kids,끝나지 않을 이야기,-,51,1,,,,
74,-,Namewee,Stranger In the North (feat. Wang Leehom),-,74,1,,,,
75,-,Keane,This Is the Last Time,-,75,1,,,,
76,-,Christina Perri,A Thousand Years,-,5,1,,,,
77,-,TWICE,FANCY,-,36,1,,,,
78,-,GOT7,THURSDAY,-,78,1,,,,
79,-,Bridgit Mendler,Ready or Not,-,79,1,,,,
80,down,SHAED & ZAYN,Trampoline,72,57,1,63,2019-10-06,63,2019-10-06
81,-,"Dravidar, Thiru TK & Rishi Kumaar",Free Flow,-,81,1,,,,
82,-,BTS,DNA,-,49,1,,,,
83,-,テイラー・スウィフト,Shake It Off,-,6,1,,,,
84,-,Rainie Yang,失眠的睡美人,-,84,1,,,,
85,-,Karen Mok & Adam Cheng,"世間始終你好 (From ""The Mermaid"" / Theme Song)",-,85,1,,,,
86,-,HuyR & Rick,Yêu Em Chẳng Muốn Nói Ra,-,86,1,,,,
87,-,AleXa,Bomb (Korean Version),-,87,1,,,,
88,-,PSY,Gangnam Style,-,13,1,,,,
89,-,Allie X,Regulars,-,89,1,,,,
90,-,김대환,은혜 아니면,-,90,1,,,,
91,-,The Script,Something Unreal,-,91,1,,,,
92,-,ELO & PENOMECO,LOVE? (feat. GRAY),-,92,1,,,,
93,-,Passenger,Let Her Go,-,17,1,,,,
94,-,黃氏兄弟,我的新座位,-,94,1,,,,
95,-,R3HAB & Ella Vos,Exhale,-,95,1,,,,
96,-,Aska Yang,洋蔥 (Live),-,96,1,,,,
97,-,Katy Perry,Roar,-,14,1,,,,
98,-,SUPER JUNIOR,Mirror,-,98,1,,,,
99,-,Bruno Mars,When I Was Your Man,-,4,1,,,,
100,-,Mulan Jameela,Aku Cinta Kau Dan Dia,-,100,1,,,,
