Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,6,,,,
2,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,2,1,,,,
3,up,承桓,我會等,27,2,4,,,,
4,up,Miley Cyrus,Flowers,8,1,17,,,,
5,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),4,4,2,,,,
6,up,FIFTY FIFTY,Cupid,10,2,6,,,,
7,down,SEVENTEEN,Super,2,2,2,,,,
8,up,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),49,8,4,,,,
9,up,FIFTY FIFTY,Cupid (Twin Version),37,1,6,,,,
10,down,IVE,I AM,7,2,4,,,,
11,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",93,1,158,,,,
12,-,BTOB,Wind And Wish,-,12,1,,,,
13,-,Ed Sheeran,Thinking Out Loud,-,1,137,,,,
14,up,Adele,Hello,98,2,133,,,,
15,up,Li Ronghao,The Dark Plum Sauce,25,3,9,,,,
16,-,Ed Sheeran,Shape of You,-,3,142,94,2020-01-05,94,2020-01-05
17,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,108,,,,
18,-,Ed Sheeran,Perfect,-,1,150,73,2019-10-06,58,2019-10-20
19,-,Angelina Jordan,Love Don't Let Me Go,-,19,1,,,,
20,down,Rema & Selena Gomez,Calm Down,19,4,20,,,,
21,-,Sia,Unstoppable,-,4,51,81,2019-11-10,81,2019-11-10
22,down,Agust D,Haegeum,5,2,3,,,,
23,down,SEVENTEEN,F*ck My Life,11,11,2,,,,
24,-,Christina Perri,A Thousand Years,-,5,112,,,,
25,down,DOLLA,Raya Raya Raya,14,5,9,,,,
26,-,LE SSERAFIM,"FEARNOT (Between you, me and the lamppost)",-,26,1,,,,
27,-,LE SSERAFIM,Flash Forward,-,27,1,,,,
28,-,LE SSERAFIM,FEARLESS (2023 Ver.),-,28,1,,,,
29,down,Jacky Cheung,又十年,23,3,8,,,,
30,-,Rainie Yang,"Eternal Future With You (Theme Song From Movie ""Yesterday Once More“)",-,30,1,,,,
31,-,Michael Giacchino,Life's Incredible Again,-,9,3,,,,
32,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,21,11,,,,
33,-,Jackson Wang & Ciara,Slow,-,7,2,,,,
34,down,Zhang Zhe Han,Datura,3,3,2,,,,
35,-,Miley Cyrus,Track Three,-,35,1,,,,
36,-,BIGBANG,LOLLIPOP,-,36,1,,,,
37,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,37,1,,,,
38,-,Sasha Sloan,Dancing With Your Ghost,-,21,11,,,,
39,-,Windy Zhan,"Courage to be Happy (Ending Theme from TV Drama ""New Life Begins"")",-,39,1,,,,
40,-,iKON,U,-,40,1,,,,
41,-,Ed Sheeran,Boat,-,16,2,,,,
42,-,Ed Sheeran,Eyes Closed,-,19,2,,,,
43,-,Fredy Lee,Tiga Misteri,-,43,1,,,,
44,-,伍佰 & China Blue,Last Dance,-,20,3,,,,
45,-,BLACKPINK,Shut Down,-,1,10,,,,
46,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,15,,,,
47,-,Fredy Lee,TAQWAKU HANYA PADAMU,-,47,1,,,,
48,-,WayV,Welcome To My Paradise,-,48,1,,,,
49,-,Becky G. & Tiësto,NO MIENTEN (Tiësto Remix),-,49,1,,,,
50,-,Saji,"Black Bird (Interlude Song from TV Drama ""Till the End of the Moon"")",-,20,1,,,,
51,-,Grasshopper,失樂園,-,51,1,,,,
52,-,LEE CHAE YEON,KNOCK,-,28,2,,,,
53,-,余不不,就让这大雨全都落下 (Live),-,53,1,,,,
54,-,Where Chou,約定,-,30,4,,,,
55,-,Uriah See & Priscilla Abby,Room For Two,-,55,1,,,,
56,down,JJ Lin,"Happily, Painfully After",28,23,3,,,,
57,-,wulantuya,雅鲁藏布江,-,57,1,,,,
58,-,2NE1 & BIGBANG,Lollipop,-,58,1,,,,
59,-,Air & Yitai Wang,"Confession Moment (From Movie ""Yesterday Once More"")",-,59,1,,,,
60,-,Cheat Codes,On My Life,-,60,1,,,,
61,-,Neil Diamond,Sweet Caroline,-,61,1,,,,
62,-,NCT DOJAEJUNG,Strawberry Sunday,-,62,1,,,,
63,-,JJ Lin,Dust and Ashes,-,4,3,,,,
64,-,Sean Kingston & Justin Bieber,Eenie Meenie (Radio Version),-,64,1,,,,
65,-,Green,Trouble,-,65,1,,,,
66,-,Jeff Chang & Jason Zhang,别怕我伤心 (Live),-,66,1,,,,
67,down,海來阿木,五十年以後,54,18,6,,,,
68,-,Aska Yang,看穿 (Live),-,68,1,,,,
69,-,DJ Shadow,Six Days (Remix) [feat. Mos Def],-,69,1,,,,
70,-,Kim Petras & Nicki Minaj,Alone (Sped Up),-,70,1,,,,
71,-,Greyson Chance,Waiting Outside the Lines (feat. Charice) [Remix],-,71,1,,,,
72,-,Pung Rak,Already Sad Love,-,72,1,,,,
73,-,BIGBANG,LOSER (BIGBANG10 THE CONCERT : 0.TO.10 IN JAPAN) [JP version],-,73,1,,,,
74,-,BIGBANG,BLUE(BIGBANG WORLD TOUR 2015~2016 [MADE] IN JAPAN) [JP version],-,74,1,,,,
75,-,The D-Day Darlings,I Vow To Thee My Country,-,75,1,,,,
76,-,Mario Botrous,Voyage a Venise,-,76,1,,,,
77,-,"HEDEGAARD, Echosmith & Tvilling",100 Years,-,77,1,,,,
78,-,LE SSERAFIM,No-Return (Into the unknown),-,78,1,,,,
79,-,BIGBANG,BANG BANG BANG (JP version),-,79,1,,,,
80,-,이은미,우리 두 사람,-,80,1,,,,
81,-,Vice Ganda,Rampa,-,81,1,,,,
82,-,Honest Garden,Zindagi (Slowed),-,82,1,,,,
83,-,LE SSERAFIM,Burn the Bridge,-,83,1,,,,
84,-,HASSBOSS,I Do,-,84,1,,,,
85,-,Grasshopper,情歌,-,85,1,,,,
86,-,Ele Yan,很需要,-,86,1,,,,
87,-,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),-,87,1,,,,
88,-,叶琼琳 & sea蕊,哪里都是你,-,88,1,,,,
89,-,Caro Emerald,Black Valentine,-,89,1,,,,
90,-,阿杜,完美英雄,-,90,1,,,,
91,-,Seal,Crazy (Acoustic/Instrumental Version),-,91,1,,,,
92,-,張小伙 & 粥粥zxr,就這樣愛著你,-,92,1,,,,
93,-,丁芙妮,只是太爱你 (伴奏版),-,93,1,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,54,,,,
95,-,Collabro,"Bui Doi (from ""Miss Saigon"")",-,95,1,,,,
96,-,陈之,假如我有一天消失了,-,96,1,,,,
97,-,오연준,바람의 빛깔,-,97,1,,,,
98,-,Bruno Mars,When I Was Your Man,-,4,60,,,,
99,-,Adele,Someone Like You,-,9,63,,,,
100,-,Aswad,Warrior Charge,-,100,1,,,,
