Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,11,,,,
2,up,承桓,我會等,9,2,9,,,,
3,-,BTS,Take Two,-,1,1,,,,
4,up,(G)I-DLE,Queencard,6,4,4,,,,
5,-,KANGDANIEL,Wasteland,-,5,1,,,,
6,down,Miley Cyrus,Flowers,2,1,22,,,,
7,-,TAEYONG,SHALALA,-,7,1,,,,
8,down,FIFTY FIFTY,Cupid (Twin Version),4,1,11,,,,
9,-,SB19,CRIMZONE,-,9,1,,,,
10,-,SB19,FREEDOM,-,10,1,,,,
11,up,SB19,GENTO,19,5,4,,,,
12,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",14,1,163,,,,
13,up,Adele,Hello,16,2,138,,,,
14,up,Ed Sheeran,Shape of You,27,3,147,94,2020-01-05,94,2020-01-05
15,up,Ed Sheeran,Thinking Out Loud,84,1,142,,,,
16,up,Ed Sheeran,Perfect,88,1,154,73,2019-10-06,58,2019-10-20
17,-,湯瑪仕與眾香港人,願榮光歸香港,-,17,1,,,,
18,down,FIFTY FIFTY,Cupid,3,2,11,,,,
19,-,en,别说对不起,-,19,1,,,,
20,-,張遠,嘉賓,-,3,57,,,,
21,-,Jason Zhang,天天想你 (Live),-,21,1,,,,
22,up,Christina Perri,A Thousand Years,96,5,117,,,,
23,down,ENHYPEN,Bite Me,20,20,2,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,7,58,,,,
25,-,Adele,Someone Like You,-,9,66,,,,
26,-,Bruno Mars,When I Was Your Man,-,4,62,,,,
27,-,A Great Big World & Christina Aguilera,Say Something,-,12,49,,,,
28,-,Trúc Nhân & Nguyễn Hồng Thuận,Siêu Nhân Không Áo Choàng (Lofi Version),-,28,1,,,,
29,-,JJ Lin,If Only,-,10,59,,,,
30,-,Charlie Puth,One Call Away,-,14,48,,,,
31,-,Trúc Nhân,Muốn Khóc Thật To,-,31,1,,,,
32,-,Zhou Shen,风起流年,-,32,1,,,,
33,-,SB19,ILAW,-,9,1,,,,
34,-,Trúc Nhân & Nguyễn Hồng Thuận,Siêu Nhân Không Áo Choàng,-,34,1,,,,
35,-,Sam Smith & Madonna,VULGAR,-,35,1,,,,
36,-,QQ Brothers,名正言順,-,36,1,,,,
37,-,SB19,LIHAM,-,10,1,,,,
38,-,卢卢快闭嘴,字字句句,-,5,2,,,,
39,-,朱秭璨,陪你長大,-,39,1,,,,
40,-,Ed Sheeran,Celestial,-,40,4,,,,
41,-,Stevie Brock,All About You,-,41,1,,,,
42,-,Wang Qi Qi,人生態度 (2023版),-,42,1,,,,
43,-,Joseph Koo,雨忘烟水裡,-,43,1,,,,
44,-,LISA,LALISA,-,1,19,,,,
45,-,Faye Wong,Eyes On Me,-,45,1,,,,
46,-,Joey Yung,心之科學 (首唱會版本) [Live],-,46,1,,,,
47,-,Harry Styles,As It Was,-,1,40,,,,
48,-,Zhou Shen,Do As One Wishes,-,48,1,,,,
49,-,OneRepublic,I Ain't Worried,-,1,43,,,,
50,-,Aaron Kwok,戀愛態度 1998,-,50,1,,,,
51,-,LISA,MONEY,-,2,21,,,,
52,-,Kang Seung Yoon,IYAH (Sleep Mix),-,52,1,,,,
53,-,Trúc Nhân,Chạm Gần Thêm Thương,-,53,1,,,,
54,down,小阿七,從前說,41,13,22,,,,
55,down,SEVENTEEN,Super,10,2,6,,,,
56,-,Trúc Nhân,Thật Bất Ngờ,-,56,1,,,,
57,-,Kid Milli,Did It Myself,-,57,1,,,,
58,-,Dave Moffatt,From This Moment On,-,58,1,,,,
59,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,4,5,,,,
60,down,NewJeans,OMG,7,1,17,,,,
61,-,同理,愛情的小船,-,61,1,,,,
62,-,Trúc Nhân,Gió Mùa Về,-,62,1,,,,
63,-,Dua Lipa,Dance The Night,-,2,1,,,,
64,-,윤석철 & 세진,칵테일 파라다이스,-,64,1,,,,
65,-,Dave Moffatt,Amazed,-,65,1,,,,
66,-,"魯小旭, 姜鵬 & 周宏亮",兄弟想你了,-,66,1,,,,
67,-,Agust D,Haegeum,-,2,4,,,,
68,-,Dave Moffatt,True Colors (feat. Francis Greg),-,68,1,,,,
69,-,誓言,求佛 (DJ默涵版),-,69,1,,,,
70,-,李聖傑,遠走高飛,-,70,2,,,,
71,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,14,4,,,,
72,-,Skylar Grey,Partly Cloudy With a Chance of Tears,-,72,1,,,,
73,-,テイラー・スウィフト,Style,-,21,31,,,,
74,-,Dave Moffatt,My Love,-,74,1,,,,
75,-,saria,La vie est belle,-,75,1,,,,
76,-,Miles Away,Bring Me Back (feat. Claire Ridgely),-,76,1,,,,
77,-,Huiping Hu,祝壽曲,-,77,1,,,,
78,-,Dave Moffatt,Let It Be,-,78,1,,,,
79,-,Ed Sheeran,Boat,-,16,3,,,,
80,-,Dave Moffatt,I Miss You Like Crazy,-,80,1,,,,
81,-,Kim Petras,Alone (feat. Nicki Minaj),-,81,1,,,,
82,-,CROQ,Solitude,-,82,1,,,,
83,-,Joyce Ke,如愿,-,83,1,,,,
84,-,Kim Kyung Ho & Yoon Sung,People Who Make Me Sad (Live),-,84,1,,,,
85,-,Liu Wen Zheng,雨中的故事,-,85,1,,,,
86,-,Birtles & Goble,I'm Coming Home,-,86,1,,,,
87,-,Dave Moffatt,If Life Is so Short,-,87,1,,,,
88,-,Trap-A-Holics,Feel the Groove,-,88,1,,,,
89,-,Trung Quân,Ai Chung Tình Được Mãi (Cover) [Acoustic Version],-,89,1,,,,
90,-,Ayanga,情人咒 (電視劇《琉璃美人煞》片尾曲) [with 郁可唯],-,51,6,,,,
91,-,小阿枫,如愿 (DJ沈念版),-,91,1,,,,
92,-,姜鹏,赢在江湖 (DJ阿圣版),-,92,1,,,,
93,-,Antler sisters,When We Disco,-,93,1,,,,
94,-,CROQ,I Need You,-,94,1,,,,
95,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,112,,,,
96,-,Dave Moffatt,Because You Loved Me,-,96,1,,,,
97,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,43,,,,
98,-,Ed Sheeran,Photograph,-,2,55,,,,
99,-,Z-Chen,The One You Fall For,-,99,1,,,,
100,-,SB19,Hanggang Sa Huli (Instrumental),-,100,1,,,,
