Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,We're Good,35,1,2,25,2021-02-21,11,2021-04-25
2,-,Jo Hyun Ah,Here I am,-,2,3,,,,
3,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,3,1,,,,
4,up,大籽,白月光与朱砂痣,13,4,6,,,,
5,up,BTS,Dynamite,11,1,26,96,2020-08-23,2,2020-08-30
6,-,KANG DANIEL,PARANOIA,-,6,1,,,,
7,up,Pink Sweat$,Heaven,64,7,2,,,,
8,down,Renran,飞鸟和蝉,2,2,29,,,,
9,-,Hanbyul Jang,Like A Star,-,9,1,,,,
10,-,IRENE,A White Night,-,10,1,,,,
11,down,IU,Celebrity,1,1,4,69,2021-02-07,69,2021-02-07
12,-,KIM JUNGHYUN,Like the first snow,-,12,1,,,,
13,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",5,5,5,,,,
14,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,55,,,,
15,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),40,1,26,,,,
16,down,テイラー・スウィフト,Blank Space,8,2,42,,,,
17,down,Pharrell Williams,Happy (Oktoberfest Mix),9,5,43,,,,
18,down,Ed Sheeran,Shape of You,10,3,46,94,2020-01-05,94,2020-01-05
19,-,Olivia Rodrigo,drivers license,-,19,2,63,2021-03-28,46,2021-04-18
20,up,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),75,20,4,,,,
21,down,Ed Sheeran,Thinking Out Loud,3,1,44,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,31,,,,
23,-,Conan Gray,Overdrive,-,2,1,,,,
24,-,CHUNG HA,Bicycle,-,16,1,,,,
25,-,Ariana Grande,main thing,-,25,1,,,,
26,-,Ariana Grande,worst behavior,-,26,1,,,,
27,-,Maroon 5,Memories,-,1,67,36,2019-10-06,2,2019-11-17
28,-,BLACKPINK,Lovesick Girls,-,1,14,3,2020-10-11,3,2020-10-11
29,-,NCT 127,gimme gimme,-,29,1,,,,
30,up,TREASURE,BEAUTIFUL,58,30,2,,,,
31,-,周深,大魚,-,20,13,,,,
32,down,Christina Perri,A Thousand Years,14,5,32,,,,
33,up,Ariana Grande & Justin Bieber,Stuck with U,63,1,28,95,2020-05-10,3,2020-05-17
34,-,Ariana Grande,test drive,-,34,1,49,2021-02-28,49,2021-02-28
35,down,Ed Sheeran,Perfect,15,1,54,73,2019-10-06,58,2019-10-20
36,-,Ariana Grande,someone like u (interlude),-,36,1,,,,
37,up,五月天,因為你 所以我,72,1,8,,,,
38,down,Ed Sheeran,Afterglow,21,3,9,18,2021-01-03,18,2021-01-03
39,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),60,39,2,,,,
40,-,Onestar,Like a star,-,40,1,,,,
41,-,Ariana Grande,positions,-,3,10,77,2020-10-25,1,2020-11-01
42,down,テイラー・スウィフト,Shake It Off,16,6,26,,,,
43,-,PSY,Gangnam Style,-,13,24,,,,
44,-,Solar,Spit It Out,-,18,3,,,,
45,up,Jackson Wang & JJ Lin,Should've Let Go,49,1,6,,,,
46,-,Sia,1+1,-,46,1,,,,
47,-,藤柒呀,错位时空 (女声版) (翻自 艾辰),-,47,1,,,,
48,-,Amylea,Kendati,-,48,1,,,,
49,-,Wen Junhui,Silent Boarding Gate,-,49,1,,,,
50,down,JJ Lin,If Only,28,10,20,,,,
51,-,Sia,Chandelier,-,23,9,,,,
52,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,8,9,,,,
53,-,G.E.M. 鄧紫棋,倒數,-,47,4,,,,
54,down,黃霄雲,星辰大海,47,14,3,,,,
55,-,BTS,Spring Day,-,1,13,,,,
56,-,Jay Chou,Mojito,-,1,17,,,,
57,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,73,1,6,,,,
58,-,TWICE,I CAN'T STOP ME,-,1,13,95,2020-11-08,95,2020-11-08
59,-,邱鋒澤,日環食,-,59,1,,,,
60,-,IU,Eight (feat. SUGA),-,1,18,67,2020-05-10,67,2020-05-10
61,-,Dua Lipa,Levitating,-,11,7,74,2020-04-05,74,2020-04-05
62,-,XIUMIN,To my one and only you,-,19,2,,,,
63,-,Iman Fandi,Timeframe,-,63,1,,,,
64,-,Jacky Cheung,一些感覺,-,64,1,,,,
65,down,PENIEL,Valentine,52,52,2,,,,
66,-,a-mei,High High High,-,66,1,,,,
67,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,13,1,37,2021-01-24,37,2021-01-24
68,-,Ben&Ben,Sunrise,-,68,1,,,,
69,-,XIUMIN,To my one and only you,-,69,1,,,,
70,-,"Arvind Raj, Sheezay & Lil Ron",Make It Clap,-,70,1,,,,
71,up,Sam Fischer & Demi Lovato,What Other People Say,77,71,2,,,,
72,-,Justin Bieber,Anyone,-,8,5,5,2021-01-10,5,2021-01-10
73,-,Maria McKee,Show Me Heaven,-,63,1,,,,
74,-,"李昕融, 樊桐舟 & 李凱稠",你笑起來真好看,-,74,1,,,,
75,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,1,,,,
76,-,LAY,XiangJiang River (feat. 功夫胖 & Kungfu-Pen),-,76,1,,,,
77,-,Stephanie Poetri,I Love You 3000,-,41,3,,,,
78,-,Chuu & LEE HYEOP,Hello,-,78,1,,,,
79,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,58,2,99,2021-01-31,73,2021-03-07
80,-,Renran,疑心病,-,34,1,,,,
81,-,Ariana Grande,pov,-,37,2,34,2020-11-08,26,2020-11-22
82,-,Ariana Grande,34+35,-,5,11,64,2020-11-01,7,2020-12-13
83,-,Yang Kun,真的很在乎,-,83,1,,,,
84,-,Ariana Grande,obvious,-,84,1,72,2020-11-08,72,2020-11-08
85,-,Kristal,Selagi Ada Rindu,-,85,1,,,,
86,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,66,3,,,,
87,-,Kassy,You’re a Good Love,-,87,1,,,,
88,-,Aska Yang,Light And Shadow,-,88,1,,,,
89,-,Mew,I'm Still…,-,89,1,,,,
90,-,Ariana Grande,love language,-,90,1,92,2020-11-08,92,2020-11-08
91,-,Pink Sweat$,Paradise,-,91,1,,,,
92,-,Bruises,1992,-,92,1,,,,
93,-,Ariana Grande,west side,-,93,1,85,2020-11-08,85,2020-11-08
94,-,Johnny Ip,小島的故事 (香港電台電視劇主題曲),-,94,1,,,,
95,-,Ariana Grande,nasty,-,95,1,47,2020-11-08,47,2020-11-08
96,-,Ariana Grande,my hair,-,96,1,58,2020-11-08,58,2020-11-08
97,-,Didi Kempot,Gusti Ora Sare,-,97,1,,,,
98,-,Westlife,Bad Girls,-,98,1,,,,
99,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,52,2,42,2020-11-08,42,2020-11-08
100,-,Ariana Grande,six thirty,-,100,1,57,2020-11-08,57,2020-11-08
