Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,-,CoCo Lee,我依然是你的情人,-,2,1,,,,
3,-,Jung Kook,My You,-,3,1,,,,
4,down,FIFTY FIFTY,Cupid (Twin Version),1,1,15,,,,
5,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,5,1,,,,
6,-,李玟,Baby對不起,-,6,1,,,,
7,-,李玟,月光愛人,-,7,1,,,,
8,-,Yanzi Sun,我懷念的,-,8,1,,,,
9,down,JISOO,FLOWER,3,1,15,,,,
10,-,CoCo Lee,被愛的女人,-,10,1,,,,
11,down,Taylor Swift,Cruel Summer,5,1,3,,,,
12,-,CoCo Lee,暗示,-,12,1,,,,
13,-,CoCo Lee,真情人,-,13,1,,,,
14,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,17,14,7,,,,
15,down,Miley Cyrus,Flowers,7,1,26,,,,
16,-,CoCo Lee,刀馬旦 (feat. 周杰倫),-,16,1,,,,
17,up,BTS,Take Two,45,1,5,,,,
18,-,CoCo Lee & 王泽鹏,永不失联的爱 (Live),-,1,1,,,,
19,-,李玟,每一次想你,-,19,2,,,,
20,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",10,1,167,,,,
21,down,Ed Sheeran,Shape of You,11,3,151,94,2020-01-05,94,2020-01-05
22,-,李玟,愛你在每一天,-,22,1,,,,
23,down,Ed Sheeran,Thinking Out Loud,22,1,146,,,,
24,-,NuNew,หมอนอิง (Anything),-,24,1,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,5,116,,,,
26,-,JVKE,golden hour (SB19 Remix),-,26,1,,,,
27,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),14,14,2,,,,
28,up,Ed Sheeran,Perfect,30,1,156,73,2019-10-06,58,2019-10-20
29,up,Christina Perri,A Thousand Years,80,5,119,,,,
30,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,7,,,,
31,-,Zhang Zhe Han,环绕,-,31,1,,,,
32,down,Taylor Swift,Karma (feat. Ice Spice),18,14,5,,,,
33,-,Adele,Someone Like You,-,9,67,,,,
34,-,CoCo Lee,第九夜,-,34,1,,,,
35,down,Bruno Mars,When I Was Your Man,31,4,64,,,,
36,-,David Tao,Everything's Gone (Reimagined),-,36,1,,,,
37,-,CoCo Lee,Before I Fall In Love,-,29,1,,,,
38,down,承桓,我會等,21,2,13,,,,
39,-,CoCo Lee,好心情,-,39,1,,,,
40,-,張惠妹,連名帶姓,-,40,4,,,,
41,down,Olivia Rodrigo,vampire,9,9,2,,,,
42,down,Dua Lipa,Dance The Night,27,2,5,,,,
43,-,李玟,往日情,-,43,1,,,,
44,up,A Great Big World & Christina Aguilera,Say Something,88,14,51,,,,
45,-,李玟,真的想見你,-,45,1,,,,
46,up,JJ Lin,If Only,95,10,61,,,,
47,-,Taylor Swift,Enchanted (Taylor's Version),-,8,1,,,,
48,-,Ed Sheeran,Photograph,-,2,56,,,,
49,up,Charlie Puth,One Call Away,98,14,50,,,,
50,down,Stray Kids,S-Class,40,5,4,,,,
51,-,Taylor Swift,Back To December (Taylor's Version),-,51,1,,,,
52,-,張惠妹,身後,-,52,1,,,,
53,-,SEVENTEEN,Clap,-,53,1,,,,
54,-,テイラー・スウィフト,Blank Space,-,2,136,,,,
55,down,EXO,Hear Me Out,6,6,2,,,,
56,down,FIFTY FIFTY,Cupid,38,2,15,,,,
57,-,Rick Astley,Never Gonna Give You Up,-,35,7,,,,
58,-,NewJeans,Super Shy,-,5,1,,,,
59,-,Paula Tsui,順流、逆流,-,59,2,,,,
60,down,Ed Sheeran,Boat,20,16,6,,,,
61,-,CoCo Lee,战歌,-,61,1,,,,
62,-,4EVE,Life Boy (พูดไปก็ไลฟ์บอย),-,62,1,,,,
63,-,Sunny Wannarat & Pak Naphat,You คู่ Me (From Wedding Plan The Series),-,63,1,,,,
64,-,張遠,嘉賓,-,3,58,,,,
65,-,Nicky Youre,Good Times Go,-,65,1,,,,
66,-,Rene Liu,後來 (Live),-,66,1,,,,
67,-,Post Malone,Mourning,-,67,1,,,,
68,-,Kim Petras,Minute,-,68,1,,,,
69,-,Valentina Ploy,Shoreditch Road,-,69,1,,,,
70,-,Kim Petras,Feed The Beast,-,70,1,,,,
71,-,Niall Horan,Save My Life,-,71,1,,,,
72,down,Taylor Swift,Anti-Hero,23,3,18,,,,
73,-,blackbear & Wiz Khalifa,cheers,-,73,1,,,,
74,down,テイラー・スウィフト,Shake It Off,54,6,89,,,,
75,-,Justin Lo & Eric Kwok,老伙記 (2022 Live),-,75,1,,,,
76,-,Chloe Adams,Jail Time,-,76,1,,,,
77,-,Justin Lo,咖啡因萬歲 (2022 Live),-,77,1,,,,
78,-,Emil Wakin Chau,其實不想走,-,78,1,,,,
79,-,Caleb and Kelsey,Never Grow Up,-,79,1,,,,
80,down,(G)I-DLE,Queencard,19,4,8,,,,
81,-,J.UNA,Please Forget Me,-,81,1,,,,
82,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,44,,,,
83,-,Adele,Rolling In the Deep,-,20,32,,,,
84,-,小阿七,從前說,-,13,23,,,,
85,-,CoCo Lee,不愛你了,-,85,1,,,,
86,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,32,,,,
87,-,CoCo Lee,美麗笨女人,-,87,1,,,,
88,-,JJ Lin,Twilight,-,5,29,,,,
89,-,テイラー・スウィフト,Style,-,21,34,,,,
90,-,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",-,37,4,,,,
91,-,李玟,TRAGIC,-,91,1,,,,
92,-,甄妮,明日話今天,-,92,1,,,,
93,-,James Arthur,Say You Won't Let Go,-,12,23,,,,
94,down,Jain,Makeba,33,31,2,,,,
95,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,19,,,,
96,-,魏佳艺,天空与飞鸟,-,96,1,,,,
97,-,齐秦,我只在乎你 (Live),-,97,1,,,,
98,-,P!nk,Try,-,26,15,,,,
99,-,a-mei,如果你也聽說,-,99,1,,,,
100,-,Roberto Maucci,Upsidown,-,100,1,,,,
