Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Mojito,6,1,2,,,,
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,7,95,2020-05-10,3,2020-05-17
3,-,BTS,Stay Gold,-,1,1,38,2020-07-05,38,2020-07-05
4,down,BTS,My Time,3,2,15,49,2020-02-23,49,2020-02-23
5,-,IZ*ONE,Secret Story of the Swan,-,5,1,,,,
6,down,TWICE,MORE & MORE,4,2,3,23,2020-06-07,21,2020-06-14
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,3,2,,,,
8,up,梦然,少年,46,8,8,,,,
9,down,Lady Gaga,Sour Candy,1,1,4,78,2020-05-31,4,2020-06-07
10,up,Lady Gaga & Ariana Grande,Rain On Me,15,2,5,75,2020-05-24,1,2020-05-31
11,down,Hubert Wu,"Mortals Don't Know About Love (Interlude from TV Drama ""the Exorcist's 2nd Meter"")",5,5,6,,,,
12,down,Maroon 5,Memories,10,1,33,36,2019-10-06,2,2019-11-17
13,-,KANG DANIEL,Something,-,13,1,,,,
14,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),54,6,14,,,,
15,-,Fei Yu-Ching,一剪梅,-,14,1,,,,
16,down,BTS,Spring Day,7,1,7,,,,
17,-,TWICE,Fanfare,-,17,1,,,,
18,-,ZICO,Any Song,-,2,21,,,,
19,-,IU,Into the I-Land,-,19,1,,,,
20,-,周深,大魚,-,20,6,,,,
21,-,Jeremy Zucker & Chelsea Cutler,you were good to me (shallou remix),-,21,1,,,,
22,down,Dua Lipa,Don't Start Now,11,1,30,19,2019-11-03,3,2020-01-05
23,up,Gaho,Start Over,59,1,11,,,,
24,-,WayV,Turn Back Time (Korean Version),-,24,1,,,,
25,-,高進,我的好兄弟,-,25,1,,,,
26,up,Ed Sheeran,Perfect,49,1,27,73,2019-10-06,58,2019-10-20
27,-,Justin Bieber,Intentions (feat. Quavo),-,5,14,35,2020-02-09,4,2020-04-05
28,up,周杰倫 & 阿信,說好不哭,32,1,25,,,,
29,up,阿冗,你的答案,34,12,23,,,,
30,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),24,24,2,,,,
31,up,Yanzi Sun,逆光,36,31,2,,,,
32,up,Yerin Baek,Here I Am Again,43,1,23,,,,
33,-,Harry Styles,Watermelon Sugar,-,23,5,85,2019-11-17,2,2020-08-23
34,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,21,12,,,,
35,-,棉子,勇气,-,17,2,,,,
36,down,IU,Eight (feat. SUGA),28,1,7,67,2020-05-10,67,2020-05-10
37,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲),-,37,4,,,,
38,up,Cho Jung Seok,Aloha,92,10,9,,,,
39,-,Surfaces,Sunday Best,-,13,9,96,2020-03-01,27,2020-04-26
40,down,蕭敬騰,猴籠,27,27,2,,,,
41,-,"예은, Jeon Ji Woo, Park Jimin, Cheetah & HYOYEON",Witch,-,41,1,,,,
42,down,BTS,We are Bulletproof : the Eternal,9,9,4,62,2020-02-23,62,2020-02-23
43,-,BLACKPINK,As If It's Your Last,-,11,4,,,,
44,-,크러쉬,Beautiful,-,25,5,,,,
45,down,Gummy,My Love,16,14,4,,,,
46,-,Adele,Water Under the Bridge,-,46,1,,,,
47,-,Adele,Someone Like You,-,9,3,,,,
48,down,譚嘉儀,原來有愛 (劇集《降魔的2.0》插曲),8,5,3,,,,
49,-,James Arthur,Say You Won't Let Go,-,12,2,,,,
50,up,BTS,Friends,84,10,5,65,2020-02-23,44,2020-03-01
51,down,Della Wu,命中注定  (劇集《你是我的命中注定》片尾曲),25,25,2,,,,
52,-,周杰倫,告白氣球,-,19,12,,,,
53,-,Hins Cheung,只是太愛你(國),-,13,7,,,,
54,-,黃義達,那女孩對我說,-,26,3,,,,
55,-,Beyond,海闊天空,-,17,6,,,,
56,-,Beyoncé,Love On Top,-,56,1,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,73,1,32,1,2019-10-06,1,2019-10-06
58,-,Lee Sun Hee,How Are You? (feat. CHANYEOL),-,58,1,,,,
59,-,Jay Chou & Lara Veronin,珊瑚海,-,35,3,,,,
60,-,Ranmaru Kurosaki & Camus,Non-Fiction,-,60,1,,,,
61,-,Reiji Kotobuki & Mikaze Ai,Fiction,-,61,1,,,,
62,-,Michele Morrone,Hard For Me,-,52,1,,,,
63,-,Jay Chou,"If You Don’t Love Me, It’s Fine",-,63,1,,,,
64,-,N.Flying,Oh Really.,-,64,1,,,,
65,-,Sandy Lam & Jonathan Lee,當愛已成往事,-,65,1,,,,
66,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,66,1,,,,
67,-,SoYou & BrotherSu,You Don't Know Me,-,67,1,,,,
68,-,GIDONGDAE,Party Like This,-,68,1,,,,
69,-,Davichi,Sunset,-,4,21,,,,
70,-,Elizabeth Wang,淡淡的月光,-,70,1,,,,
71,-,Huh Gak,Because of You,-,71,1,,,,
72,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"") [MK Remix) [feat. MK]",-,72,1,,,,
73,-,Stray Kids,God’s Menu,-,16,1,,,,
74,-,Machiot,Là Khi Nào Ấy Nhờ (Beat),-,74,1,,,,
75,-,Gae MI & Park Jung Hwan,My Love and…,-,75,1,,,,
76,up,Mido and Falasol,"Me to You, You to Me",87,7,4,,,,
77,-,V.O.S 김경록,사랑해 사랑해,-,77,1,,,,
78,-,"Sik-K, pH-1, Jay Park & HAON",Gang (Official Remix),-,78,1,,,,
79,-,Hwa Sa,Orbit,-,27,9,,,,
80,-,JongWan Kim,Gravity (Instrumental),-,80,1,,,,
81,-,胡66,后来遇见他,-,22,2,,,,
82,down,JongWan Kim,Gravity,19,7,7,,,,
83,-,彤彤 & Cody Hong,大口大口吃肉,-,83,1,,,,
84,-,July Tun,清新的小女孩,-,84,2,,,,
85,-,Lizzo,Good as Hell,-,85,1,,,,
86,-,Danny Chan,眼淚為你流,-,86,1,,,,
87,-,INFINITE,Follow Me,-,87,1,,,,
88,-,Cvetocek7,Эта ночь (Jarico Remix 1),-,88,1,,,,
89,-,Feng Feifei,落花情,-,89,1,,,,
90,down,En,囂張,88,17,11,,,,
91,-,Weki Meki,Oopsy,-,91,1,,,,
92,-,"金鐘國, HaHa & Gummy",Raise Your Voice,-,22,1,,,,
93,-,Jing Huang,踮起腳尖愛,-,93,1,,,,
94,-,Feng Feifei,寒星,-,94,1,,,,
95,-,INFINITE,Till I...,-,95,1,,,,
96,-,Leon Lai,顧家 (同居版),-,96,1,,,,
97,-,Lee Chanwon,Fate in Time,-,97,1,,,,
98,-,Cody Francis,Rose in the Garden,-,98,1,,,,
99,-,Il Volo,Il Mondo (Live),-,99,1,,,,
100,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,100,1,,,,
