Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Eight (feat. SUGA),3,1,3,67,2020-05-10,67,2020-05-10
2,up,BTS,My Time,2,2,11,49,2020-02-23,49,2020-02-23
3,-,Agust D,Daechwita,-,3,1,22,2020-05-31,22,2020-05-31
4,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
5,up,Anuar & Ellina,Suasana Di Hari Raya,31,3,2,,,,
6,up,LANY,good guys,32,6,2,,,,
7,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
8,-,Crush,Mayday (feat. JOY),-,8,1,,,,
9,-,NCT 127,Punch,-,9,1,,,,
10,-,BTS,Euphoria,-,10,6,,,,
11,-,TOMORROW X TOGETHER,Can't You See Me?,-,11,1,,,,
12,-,Agust D,Moonlight,-,12,1,,,,
13,-,Agust D,Strange (feat. RM),-,13,1,,,,
14,up,Saloma,Selamat Hari Raya,33,14,2,,,,
15,-,NCT 127,NonStop,-,15,1,,,,
16,-,Agust D,People,-,16,1,,,,
17,-,Jung Yong Hwa,"Would You Marry Me? (feat. 이준, 윤두준 & 황광희)",-,17,1,,,,
18,-,Agust D,What do you think?,-,18,1,,,,
19,down,Yoonmirae,Flower,8,2,22,,,,
20,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,20,1,,,,
21,-,Agust D,Burn It (feat. MAX),-,21,1,,,,
22,-,Hael Husaini,Bersyukur Seadanya,-,9,1,,,,
23,-,Agust D,28 (feat. NiiHWA),-,23,1,,,,
24,up,Stephen Puth,Watching You Walk Away,27,24,2,,,,
25,-,Agust D,Interlude : Set me free,-,25,1,,,,
26,-,Agust D,Honsool,-,26,1,,,,
27,down,周杰倫 & 阿信,說好不哭,16,1,23,,,,
28,-,TOMORROW X TOGETHER,PUMA,-,28,1,,,,
29,down,邱振哲,太陽,18,2,13,,,,
30,-,TOMORROW X TOGETHER,Maze in the Mirror,-,30,1,,,,
31,-,Hubert Wu,"Mortals Don't Know About Love (Interlude from TV Drama ""the Exorcist's 2nd Meter"")",-,5,2,,,,
32,-,TOMORROW X TOGETHER,Fairy of Shampoo,-,32,1,,,,
33,-,LAY,Jade,-,33,1,,,,
34,-,Dua Lipa,Don't Start Now,-,1,27,19,2019-11-03,3,2020-01-05
35,down,Maroon 5,Memories,4,1,29,36,2019-10-06,2,2019-11-17
36,down,Gaho,Start Over,11,1,9,,,,
37,-,Sia,"Together (From the Motion Picture ""Music"")",-,36,1,,,,
38,-,Gummy,My Love,-,14,1,,,,
39,-,TOMORROW X TOGETHER,Eternally,-,39,1,,,,
40,-,NCT 127,Make Your Day,-,40,1,,,,
41,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,41,1,,,,
42,down,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",7,7,11,,,,
43,-,TOMORROW X TOGETHER,Drama,-,43,1,,,,
44,up,Shawn Mendes & Camila Cabello,Señorita,54,1,28,1,2019-10-06,1,2019-10-06
45,-,Taylor Swift,Cornelia Street (Live From Paris),-,45,1,,,,
46,-,BTS,Magic Shop,-,45,1,,,,
47,up,ZICO,Any Song,53,2,19,,,,
48,down,阿冗,你的答案,23,12,19,,,,
49,-,Davichi,Sunset,-,4,19,,,,
50,-,Kim Jae Hwan,Someday,-,6,11,,,,
51,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),71,10,13,,,,
52,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,7,10,,,,
53,-,Song Ga In,Photo of My Mind,-,4,11,,,,
54,down,ZICO & WENDY,My Day Is Full of You,5,5,2,,,,
55,-,Rahimah Rahim,Selamat Berhari Raya,-,15,1,,,,
56,-,Minzy,LOVELY,-,56,1,,,,
57,-,NCT 127,Prelude,-,57,1,,,,
58,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,18,3,,,,
59,-,Ava Max,Sweet but Psycho,-,11,9,77,2019-10-06,77,2019-10-06
60,down,Katy Perry,Daisies,14,12,2,48,2020-05-24,48,2020-05-24
61,up,周深,大魚,63,20,4,,,,
62,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",57,8,7,,,,
63,-,BTS,Spring Day,-,1,5,,,,
64,down,Hwa Sa,Orbit,39,27,6,,,,
65,-,P!nk,A Million Dreams,-,46,1,,,,
66,down,Yerin Baek,Here I Am Again,24,1,19,,,,
67,-,Fauzi Marzuki,Selamat Hari Raya,-,67,1,,,,
68,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,20,2,,,,
69,-,BTS,I Need U,-,34,1,,,,
70,-,Anne-Marie,2002,-,23,5,,,,
71,-,Johnny Stimson,Gimme Gimme,-,71,1,,,,
72,-,Dato Sharifah Aini,Suasana Hari Raya,-,37,1,,,,
73,-,Sudirman,Dari Jauh Kupohon Maaf,-,73,1,,,,
74,down,Paul Kim,Dream,44,44,3,,,,
75,-,Maximillian,Beautiful Scars,-,75,1,,,,
76,-,Sugababes,Push the Button,-,76,1,,,,
77,down,IU,Give You My Heart,20,1,14,,,,
78,-,En,囂張,-,17,7,,,,
79,-,BEN,My All,-,79,1,,,,
80,up,Cho Jung Seok,Aloha,81,10,5,,,,
81,-,M.Nasir,Satu Hari Di Hari Raya,-,81,1,,,,
82,-,MC Jin & Raymond Lam,Reunion (《飛虎之潛行極戰》主題曲),-,82,1,,,,
83,-,Ji Sun,Heart To Heart,-,83,1,,,,
84,-,BTS,Boy With Luv (feat. Halsey),-,13,15,100,2020-03-01,75,2020-08-30
85,-,KEN,So Romantic,-,85,1,,,,
86,down,KYUHYUN,Confession Is Not Flashy,37,27,3,,,,
87,-,Calum Scott,You Are the Reason,-,16,16,,,,
88,-,Sondia,Dream,-,88,1,,,,
89,-,NCT 127,Love Song,-,89,1,,,,
90,-,Agust D,Tony Montana (feat. Yankie),-,82,1,,,,
91,down,郭富城,我是不是該安靜的走開,61,61,2,,,,
92,-,Beyoncé,Halo,-,76,1,,,,
93,-,Yubin,Yaya (Me Time),-,93,1,,,,
94,-,Blur,M.O.R.,-,94,1,,,,
95,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,32,4,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,41,2,81,2020-02-09,81,2020-02-09
97,-,RYU SU JEONG,Tiger Eyes,-,97,1,,,,
98,-,Cheetah,Feel It!,-,98,1,,,,
99,up,潘盈,让夜轻轻落下,99,99,2,,,,
100,-,Marcus Lee,這是我的表白 - 抒情版,-,100,1,,,,
