Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,5,56,2021-03-21,1,2021-03-28
2,-,Whee In,water color,-,2,1,,,,
3,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,3,6,89,2021-04-04,78,2021-04-11
4,-,SHINee,Atlantis,-,4,1,,,,
5,-,SEVENTEEN,Not Alone,-,5,1,,,,
6,up,ROSÉ,On The Ground,7,1,6,2,2021-03-21,2,2021-03-21
7,-,Maroon 5,Memories,-,1,73,36,2019-10-06,2,2019-11-17
8,up,G.E.M.,Superpower,24,8,3,,,,
9,-,SHINee,Days and Years,-,9,1,,,,
10,down,Renran,飞鸟和蝉,5,2,37,,,,
11,down,Pink Sweat$,At My Worst (feat. Kehlani),2,1,8,,,,
12,-,Whee In,Butterfly (feat. GSoul),-,12,1,,,,
13,-,SHINee,Area,-,13,1,,,,
14,-,Whee In,Springtime,-,14,1,,,,
15,-,Olivia Rodrigo,deja vu,-,5,1,17,2021-04-11,16,2021-04-18
16,up,大籽,白月光与朱砂痣,16,4,12,,,,
17,-,Whee In,OHOO,-,17,1,,,,
18,-,Whee In,TRASH (feat. pH-1),-,18,1,,,,
19,-,KYUHYUN,Coffee,-,19,1,,,,
20,-,Whee In,NO THANKS,-,20,1,,,,
21,up,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",22,6,2,,,,
22,-,小玄子,错位时空,-,6,1,,,,
23,down,BTS,Film out,1,1,3,13,2021-04-11,13,2021-04-11
24,-,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),-,18,1,,,,
25,-,Doja Cat,Kiss Me More (feat. SZA),-,3,1,9,2021-04-18,1,2021-05-16
26,-,ID (BE IDENTITY),Re-Birth,-,26,1,,,,
27,down,WENDY,Like Water,3,3,2,,,,
28,-,KANG DANIEL,Antidote,-,28,1,,,,
29,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",10,1,63,,,,
30,down,Adele,Hello,13,2,43,,,,
31,down,Pharrell Williams,Happy (Oktoberfest Mix),18,5,50,,,,
32,down,Ed Sheeran,Shape of You,15,3,54,94,2020-01-05,94,2020-01-05
33,-,BTS,Life Goes On,-,1,15,3,2020-11-29,3,2020-11-29
34,-,Olivia Rodrigo,drivers license,-,3,11,1,2021-01-17,1,2021-01-17
35,-,KANG DANIEL,Save U (feat. Wonstein),-,35,1,,,,
36,-,PANTHEPACK,DNA,-,16,1,,,,
37,-,KANG DANIEL,Misunderstood (feat. Omega Sapien),-,37,1,,,,
38,-,Jung Yong Hwa,I Got Ya,-,38,1,,,,
39,-,KANG DANIEL,Digital,-,39,1,,,,
40,-,THE 8,Side By Side (Chinese Version),-,40,1,,,,
41,-,KANG DANIEL,PARANOIA,-,6,2,,,,
42,-,AURORA,Runaway,-,42,1,26,2021-04-18,13,2021-04-25
43,down,菲道尔,阿拉斯加海湾,26,8,6,,,,
44,down,テイラー・スウィフト,Blank Space,11,2,50,,,,
45,down,Lil Nas X,MONTERO (Call Me By Your Name),12,3,3,3,2021-04-04,3,2021-04-04
46,down,Ed Sheeran,Thinking Out Loud,19,1,52,,,,
47,up,Christina Perri,A Thousand Years,97,5,39,,,,
48,down,Ed Sheeran,Perfect,37,1,61,73,2019-10-06,58,2019-10-20
49,-,SHOU,Feel,-,49,1,,,,
50,down,BTS,Dynamite,14,1,32,96,2020-08-23,2,2020-08-30
51,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,31,95,2020-05-10,3,2020-05-17
52,-,Destiny Rogers,Tomboy,-,9,5,71,2021-02-21,71,2021-02-21
53,-,Ed Sheeran,Afterglow,-,3,13,18,2021-01-03,18,2021-01-03
54,-,阿冗,你的答案,-,12,45,,,,
55,down,Tate McRae,rubberband,20,1,5,,,,
56,-,Tate McRae,you broke me first,-,44,9,81,2020-08-23,15,2020-11-15
57,-,JJ Lin,Little Big Us,-,57,1,,,,
58,down,張信哲,過火,41,41,3,,,,
59,down,Stephanie Poetri,Paranoia,9,9,5,,,,
60,-,iKON,LOVE SCENARIO,-,35,1,,,,
61,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,13,6,37,2021-01-24,37,2021-01-24
62,-,Harry Styles,Watermelon Sugar,-,23,13,85,2019-11-17,2,2020-08-23
63,up,張信哲,無別 (動畫《天官賜福》片頭曲),84,28,3,,,,
64,-,王琪,可可托海的牧羊人,-,23,8,,,,
65,-,Yi Kou Tian,下坠,-,65,1,,,,
66,-,艾薇,失重前幸褔,-,38,3,,,,
67,-,Ivy,甘蔗掰掰,-,67,1,,,,
68,-,梁詠琪,短髮,-,68,1,,,,
69,-,Kim Minji,날씨 좋아요,-,69,1,,,,
70,-,Demi Lovato,Dancing With The Devil,-,70,1,,,,
71,-,Opick,Ramadhan Tiba,-,71,1,,,,
72,-,Ye Song,Wind Flower,-,72,1,,,,
73,down,Dua Lipa,We're Good,47,1,9,25,2021-02-21,11,2021-04-25
74,-,Da Endorphine,ถ้าเธอ OK (feat. Thaikoon),-,74,1,,,,
75,-,THE 8,Side By Side (Korean Version),-,75,1,,,,
76,-,INFINITE,Can U Smile,-,76,1,,,,
77,-,李聖傑,遠走高飛,-,70,1,,,,
78,-,Lala Hsu,突然好想你 (Live),-,78,1,,,,
79,-,Astrid S,Hurts So Good,-,79,1,,,,
80,-,BTOB,Missing You,-,80,1,,,,
81,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),32,20,6,,,,
82,down,Dua Lipa,Levitating (feat. DaBaby),28,4,10,93,2020-10-25,3,2021-05-16
83,-,That Poppy,Money,-,83,1,,,,
84,-,JUDE & Alex Lam,On the Road,-,84,1,,,,
85,-,Sam Smith,Diamonds,-,6,11,51,2020-09-27,18,2020-11-15
86,down,Jessi,What Type of X,31,6,5,,,,
87,-,TWICE,ONE IN A MILLION,-,87,1,,,,
88,-,Griff,Black Hole,-,2,5,,,,
89,-,A.C.E,Down (feat. Grey),-,89,1,,,,
90,-,Rainych,Say So (Japanese Version),-,90,2,,,,
91,-,"米卡, 高卿尘, 吳宇恒, 薛八一, 张星特, 曾涵江 & 鞠婧祎",输入法打可爱按第五 (纯享版),-,91,1,,,,
92,-,Jay Park,Tonight (feat. Kang MinKyoung),-,92,1,,,,
93,-,Jay Park,Without You,-,93,1,,,,
94,-,雪二,漸冷,-,20,3,,,,
95,-,ROH TAE HYUN & Yoon San,"Summer Guys (Original Soundtrack), Pt. 1 - Blue Eyes",-,95,1,,,,
96,down,PSY,Gangnam Style,39,13,31,,,,
97,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,60,1,,,,
98,-,4Minute,Say My Name,-,98,1,,,,
99,-,KYUHYUN,우리가 사랑한 시간,-,99,1,,,,
100,down,Passenger,Let Her Go,99,17,24,,,,
