Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,35,,,,
2,-,j-hope,i wonder...,-,2,1,,,,
3,up,Ed Sheeran,Perfect,13,1,192,73,2019-10-06,58,2019-10-20
4,down,V,FRI(END)S,2,2,3,,,,
5,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",9,1,203,,,,
6,up,Adele,Hello,10,2,173,,,,
7,up,Ed Sheeran,Shape of You,11,3,184,94,2020-01-05,94,2020-01-05
8,-,j-hope,NEURON,-,8,1,,,,
9,down,Ed Sheeran,Thinking Out Loud,5,1,183,,,,
10,down,Dua Lipa,Dance The Night,3,2,23,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,148,,,,
12,up,Adele,Someone Like You,14,9,98,,,,
13,up,CHUNG HA,EENIE MEENIE (feat. Hongjoong),18,13,3,,,,
14,-,j-hope,on the street (solo version),-,14,1,,,,
15,up,Bruno Mars,When I Was Your Man,15,4,90,,,,
16,-,Shane,Go On,-,16,1,,,,
17,-,Yanzi Sun,我懷念的,-,8,2,,,,
18,-,j-hope,i don't know,-,18,1,,,,
19,-,j-hope,what if… (dance mix),-,19,1,,,,
20,-,ILLIT,Magnetic,-,1,1,,,,
21,down,FIFTY FIFTY,Cupid (Twin Version),4,1,34,,,,
22,-,Christina Perri,A Thousand Years,-,5,147,,,,
23,-,向思思,總會有人,-,9,4,,,,
24,down,Taylor Swift,Blank Space (Taylor's Version),8,2,6,,,,
25,-,j-hope,lock / unlock,-,25,1,,,,
26,down,A Great Big World & Christina Aguilera,Say Something,17,14,68,,,,
27,down,Taylor Swift,Track 19 (From The Vault),7,7,5,,,,
28,down,JJ Lin,If Only,19,10,84,,,,
29,-,張碧晨 & 王赫野,字字句句,-,21,2,,,,
30,up,邱鋒澤 & 艾薇,一起寂寞,32,30,2,,,,
31,down,Charlie Puth,One Call Away,20,14,69,,,,
32,down,Ed Sheeran,Photograph,6,2,72,,,,
33,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,15,63,,,,
34,down,Avraham Tal,שבוע טוב,33,33,2,,,,
35,down,Alvin Lapian,Masa Laluku,34,34,2,,,,
36,up,PURPLE KISS,BBB,36,36,2,,,,
37,up,Osher Cohen,ככה וככה,37,37,2,,,,
38,up,Omer Adam,DXB to TLV,38,38,2,,,,
39,up,莫文蔚,初戀,42,39,2,,,,
40,-,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),-,24,1,,,,
41,up,Osher Cohen & שחר סאול,בסוף נרקוד,44,41,2,,,,
42,up,Osher Cohen,חמישי שישי,45,42,2,,,,
43,-,Yanzi Sun,遇見,-,43,2,,,,
44,-,Bruno Mars,24K Magic,-,5,6,,,,
45,up,Osher Cohen,עושה לי בלאגן,46,45,2,,,,
46,up,Omer Adam,חצי דפוק,47,46,2,,,,
47,up,Rick Astley,Together Forever,48,47,2,,,,
48,-,告五人,好不容易 (《華燈初上》片尾曲),-,23,8,,,,
49,-,Bruno Mars,Versace On The Floor,-,18,4,,,,
50,down,Stéphane,Merci,49,49,2,,,,
51,down,Adele,Rolling In the Deep,23,20,43,,,,
52,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),24,21,41,,,,
53,down,JJ Lin,Twilight,26,5,39,,,,
54,-,Sia,Chandelier,-,23,31,,,,
55,-,Daniel Zhou,Dusk dawn,-,55,1,,,,
56,-,于文文,體面,-,23,8,,,,
57,-,Stella,In For It (Sped Up),-,57,1,,,,
58,-,丁冬,不是因为寂寞才想你,-,58,1,,,,
59,-,陳冠蒲,太多,-,59,1,,,,
60,-,康熙 & TOYOKI,落泪,-,60,1,,,,
61,-,Lizzo,Lingerie,-,61,1,,,,
62,-,朱海君 & 吳俊宏,愛的燈火,-,62,1,,,,
63,-,Bruno Mars,It Will Rain,-,20,1,,,,
64,-,"11:11 Music Group, accelerate & ghostly echoes",In For It (slowed + reverb),-,64,1,,,,
65,-,"11:11 Music Group, accelerate & ghostly echoes",In For It (sped up),-,65,1,,,,
66,-,"Monster Siren Records, Erik Castro, David Lin & Cristina Vee",Water Quench,-,66,1,,,,
67,-,(G)I-DLE,Fate,-,47,2,,,,
68,-,Ariana Grande,we can't be friends (wait for your love),-,36,3,,,,
69,-,Daniel Zhou,The Place,-,69,1,,,,
70,-,Teddy Swims,Lose Control,-,38,1,,,,
71,-,Benson Boone,Slow It Down,-,71,1,,,,
72,-,Daniel Zhou,The Son of Dusk,-,72,1,,,,
73,up,DJ Tons,Always Remember Us This Way,76,27,5,,,,
74,-,Dan Berk,You'll Be In My Heart (Acoustic),-,74,1,,,,
75,-,S-X & KSI,Locked Out,-,75,1,,,,
76,-,周杰倫,反方向的鐘,-,76,1,,,,
77,-,JVKE,clouds,-,77,1,,,,
78,-,胖胖的阿美,再見一面 (DJ法王版),-,78,1,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,7,84,,,,
80,-,Zhou Shen & Song Yaxuan,Taohuanuo,-,5,4,,,,
81,-,伍佰 & China Blue,再度重相逢,-,81,1,,,,
82,-,Shineboys,วาเลนติน่า (feat. Ponwp (Speed up)),-,82,1,,,,
83,-,杨璐,I have a date with Prairie,-,83,1,,,,
84,-,冷凡,最伤心的人,-,84,1,,,,
85,-,杨璐,I'm waiting for you at Nalin Lake,-,85,1,,,,
86,-,李泇霖,梅特林克的青鳥,-,86,1,,,,
87,-,JiaJia Cheng,别错过,-,87,1,,,,
88,-,Tablo,1000 YEARS (feat. J.Sheon),-,88,1,,,,
89,-,张丹峰,一醉千年,-,89,1,,,,
90,-,Overdriver Duo,Cold Heart / Sacrifice (Cover) [Remix],-,90,1,,,,
91,-,Mark Ambor,Belong Together,-,91,1,,,,
92,-,Steves J. Bryan,Bal Tout,-,92,1,,,,
93,-,Haddaway,What Is Love,-,93,1,,,,
94,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",56,19,47,,,,
95,-,椿乐队,晚风 (先行版),-,95,1,,,,
96,-,小人,"變了好多 (feat. 大支, MC HotDog & J.Wu)",-,96,1,,,,
97,-,The Parkinson,ฝันของดาว (เพลงประกอบซีรีส์ WAR OF Y),-,97,1,,,,
98,-,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,-,98,1,,,,
99,-,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,-,99,1,,,,
100,down,P!nk,Try,27,26,22,,,,
