Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JISOO,FLOWER,1,1,3,,,,
2,-,IVE,I AM,-,2,1,,,,
3,down,Miley Cyrus,Flowers,2,1,14,,,,
4,up,Agust D & IU,People Pt.2,4,4,2,,,,
5,up,FIFTY FIFTY,Cupid,7,2,3,,,,
6,down,Jimin,Like Crazy,3,1,4,,,,
7,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),20,5,34,,,,
8,-,Rema & Selena Gomez,Calm Down,-,4,17,,,,
9,-,Zhang Zhe Han,Stars Light You Up,-,9,1,,,,
10,-,A-Lin,Best Friend,-,1,14,,,,
11,up,Adele,Hello,12,2,130,,,,
12,up,Ed Sheeran,Shape of You,13,3,140,94,2020-01-05,94,2020-01-05
13,up,Ed Sheeran,Thinking Out Loud,14,1,135,,,,
14,-,JJ Lin,Dust and Ashes,-,4,1,,,,
15,-,周深,相守,-,15,1,,,,
16,-,Havoc Neshh & Makkalz,Kadhal Anthem,-,16,1,,,,
17,-,蕭敬騰,王妃,-,17,1,,,,
18,up,Zhang Zhe Han,Magnificent Life,43,11,5,,,,
19,-,DOLLA,Raya Raya Raya,-,5,6,,,,
20,-,Zhang Zhe Han,Lost Glacier,-,2,3,,,,
21,-,Zhang Zhe Han,Primordial Theater,-,2,5,,,,
22,up,Zhang Zhe Han,Knight Errant,56,1,4,,,,
23,-,XIUMIN & EUNHA,Who?,-,23,1,,,,
24,up,Zhang Zhe Han,Journey,52,8,6,,,,
25,-,H-Slang & Choco,You & Me,-,25,1,,,,
26,-,NMIXX,Love Me Like This,-,19,2,,,,
27,-,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),-,27,1,,,,
28,-,LEE CHAE YEON,KNOCK,-,28,1,,,,
29,-,张哲瀚,憂傷的晴朗,-,1,3,,,,
30,-,DIDIxDADA,What are we? (English Ver.),-,30,1,,,,
31,-,bamm,Sad O'Clock (feat. pluto.),-,31,1,,,,
32,-,"ตูน Bodyslam, Bank Clash, Pup Potato, Violette Wautier, BOWKYLION & 4EVE",ไม่รู้จักฉันไม่รู้จักเธอ (The Gentlemen Live2 Ver.),-,32,1,,,,
33,-,BGYO,Live Vivid,-,33,1,,,,
34,-,DIDIxDADA,เฟรนด์ลี่หรือมีใจ (What are we?),-,34,1,,,,
35,-,Josh Fudge,Second Date,-,35,1,,,,
36,-,Armin Kennedy,Jasper,-,36,1,,,,
37,-,Samuel Hui,十個女仔,-,37,1,,,,
38,-,Richard Sherman & Robert Sherman,Penguin Dance,-,38,1,,,,
39,-,Troye Sivan,Angel Baby,-,3,46,,,,
40,-,NewJeans,Ditto,-,1,14,,,,
41,down,Shone Ejusa,Pagtanggap,25,25,2,,,,
42,-,Olly Murs,That Girl,-,42,1,,,,
43,-,IVE,Kitsch,-,11,2,,,,
44,-,蘇打綠,無與倫比的美麗,-,44,1,,,,
45,-,Li Ronghao,The Dark Plum Sauce,-,3,7,,,,
46,-,承桓,我會等,-,2,2,,,,
47,-,YE EUN,Strange Way To Love,-,47,1,,,,
48,-,"D.N.A, LAY, Victor Ma & Shan Yichun",All in,-,48,1,,,,
49,-,SOLE,Need you (with Sung Si Kyung),-,49,1,,,,
50,-,IVE,Blue Blood,-,50,1,,,,
51,-,Eagle Pan & Amber Fang,将世界的心拥在一起,-,51,1,,,,
52,-,5 Seconds of Summer,Moodswings,-,52,1,,,,
53,-,AGA,理性與任性之間,-,53,1,,,,
54,down,JJ Lin,Hero,6,6,4,,,,
55,-,AGA,MIZU,-,55,1,,,,
56,-,Yoga Lin,Wordless Groans,-,56,1,,,,
57,-,5 Seconds of Summer,Take My Hand (Joshua Tree Version),-,57,1,,,,
58,-,Gentle Bones & Clara Benin,A Day At A Time,-,58,2,,,,
59,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,106,,,,
60,-,Eason Chan,讓我留在你身邊,-,60,2,,,,
61,-,張碧晨 & 毛不易,黑月光 (with 毛不易),-,57,1,,,,
62,down,FIFTY FIFTY,Cupid (Twin Version),24,1,3,,,,
63,-,Gentle Bones,一天加點愛 (feat. Karencici),-,63,1,,,,
64,-,LeBrock,Gone,-,64,1,,,,
65,down,Christina Perri,A Thousand Years,17,5,110,,,,
66,-,Na Ying & te,Melody (Live),-,66,1,,,,
67,down,Ed Sheeran,Perfect,18,1,148,73,2019-10-06,58,2019-10-20
68,-,LeBrock,Running Wild,-,68,1,,,,
69,-,Gentle Bones,You're My Superhero,-,69,1,,,,
70,-,Eason Chan,今日,-,70,1,,,,
71,-,Sam Smith,How To Cry,-,71,1,,,,
72,-,Faye Wong,忘掉你像忘掉我,-,72,1,,,,
73,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,7,53,,,,
74,-,陳慧琳,我的親人,-,59,1,,,,
75,-,吴东旭,妈妈的话,-,75,1,,,,
76,-,赵鑫,许多年以后,-,76,1,,,,
77,-,Albahaca,Pasa la Vida,-,77,1,,,,
78,-,Adele,Someone Like You,-,9,62,,,,
79,-,Lu Hu & Joyce Chu,找到愛 (影視劇《拜託了! 8小時》主題曲),-,79,1,,,,
80,-,Cian Ducrot,I'll Be Waiting,-,80,2,,,,
81,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,155,,,,
82,-,Keegan Monteiro,Peaches (Live),-,82,1,,,,
83,-,Bruno Mars,When I Was Your Man,-,4,58,,,,
84,-,Goldband,Rommel,-,84,1,,,,
85,-,Ryan,烈焰歸來,-,85,1,,,,
86,-,Winky诗,望乡台,-,86,1,,,,
87,-,Elizabeth Wang,四季情,-,87,1,,,,
88,-,A Great Big World & Christina Aguilera,Say Something,-,14,46,,,,
89,-,Adam Christopher,Peaches (Acoustic),-,89,1,,,,
90,-,Ty Black,Peaches (Acoustic),-,90,1,,,,
91,-,李东燊,献天缘 (精制版),-,91,1,,,,
92,-,DNCE,Body Moves,-,92,1,,,,
93,-,JJ Lin,If Only,-,10,56,,,,
94,-,Charlie Puth,One Call Away,-,14,46,,,,
95,-,Selena Gomez & The Scene & Devrim Karaoglu,Naturally (Radio Edit),-,95,1,,,,
96,-,Pabllo Vittar & Gloria Groove,AMEIANOITE,-,96,1,,,,
97,-,羅文,為何對她冷冰冰,-,97,1,,,,
98,-,Geisha,Cinta Dan Benci (Love Recalls Version),-,98,1,,,,
99,-,汪明荃,別了舊夢,-,99,1,,,,
100,-,Selena Gomez & The Scene,Hit the Lights,-,72,2,,,,
