Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Christmas Tree,-,1,1,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,19,2,4,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,20,,,,
4,-,Wang Leehom,你不知道的事,-,4,2,,,,
5,-,V,Christmas Tree (Inst.),-,3,1,,,,
6,up,Adele,Easy On Me,21,1,11,,,,
7,up,韋禮安,"如果可以 (電影""月老""主題曲)",7,4,5,,,,
8,-,aespa,Dreams Come True,-,8,1,,,,
9,-,JIN,Yours,-,1,5,,,,
10,-,Zhou Shen,像鸟儿一样(《对手》影视剧主题曲),-,10,1,,,,
11,up,SB19,No Stopping You,24,11,2,,,,
12,up,Ed Sheeran,Perfect,12,1,89,73,2019-10-06,58,2019-10-20
13,down,Lilorx,Racing Into the Night (Ringtone Remix),1,1,6,,,,
14,-,Coldplay X BTS,My Universe,-,1,9,,,,
15,-,MINHO,Heartbreak,-,15,1,,,,
16,down,Ed Sheeran,Shivers,4,2,16,,,,
17,-,Stray Kids,Hoodie Season,-,17,1,,,,
18,-,G.E.M.,I'll Be Missing You,-,18,1,,,,
19,down,テイラー・スウィフト,Blank Space,6,2,78,,,,
20,down,Adele,Hello,5,2,67,,,,
21,down,Pharrell Williams,Happy (Oktoberfest Mix),8,5,73,,,,
22,down,Ed Sheeran,Shape of You,9,3,76,94,2020-01-05,94,2020-01-05
23,down,Ed Sheeran,Thinking Out Loud,10,1,72,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,5,52,,,,
25,down,テイラー・スウィフト,Shake It Off,15,6,43,,,,
26,down,PSY,Gangnam Style,17,13,41,,,,
27,down,Christina Perri,A Thousand Years,16,5,54,,,,
28,up,Toyote,Still I Love You,44,28,2,,,,
29,-,G.E.M.,Double You,-,10,2,,,,
30,-,Celina Sharma & Harris J.,24 / 7,-,4,1,,,,
31,-,BTS,Permission to Dance,-,1,21,,,,
32,down,Katy Perry,Roar,18,14,29,,,,
33,up,SB19,Ligaya,41,33,2,,,,
34,-,Ohwon Lee,Love Yours (feat. SB19),-,34,1,,,,
35,up,Gentle Bones & JJ Lin,At Least I Had You,76,6,5,,,,
36,-,Shane Filan,Beautiful in White,-,6,17,,,,
37,-,Stray Kids,N/S,-,37,1,,,,
38,-,Stray Kids,Placebo,-,38,1,,,,
39,down,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),36,36,2,,,,
40,down,IVE,ELEVEN,34,7,4,,,,
41,-,MINO & ZICO,Okey Dokey,-,41,1,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,73,1,22,,,,
43,up,Ed Sheeran,Overpass Graffiti,65,5,7,,,,
44,-,V,Sweet Night (Instrumental),-,1,4,,,,
45,-,2 Unlimited,Tribal Dance,-,45,1,,,,
46,-,Wang Leehom,伯牙絕弦,-,46,1,,,,
47,-,Jamie Miller,Here's Your Perfect,-,6,20,,,,
48,-,Ashley Parker Angel,Where Did You Go?,-,48,1,,,,
49,-,Glaive,dnd,-,49,1,,,,
50,-,Cyndi Chaw,請你放心,-,50,1,,,,
51,-,Cat Stevens,Where Do The Children Play? (Remastered 2020),-,51,1,,,,
52,-,鄧紫棋,兩個自己,-,32,1,,,,
53,-,Jade Kwan,New Testament,-,53,1,,,,
54,-,서태지와 아이들,Come Back Home,-,54,1,,,,
55,-,Glaive,astrid,-,55,1,,,,
56,-,是苏泽,泡沫 (Remix),-,56,1,,,,
57,down,BAEKHO,Forevermore,46,46,2,,,,
58,-,Rainych,热爱105℃的你 / Super Idol,-,58,1,,,,
59,-,Jade Kwan,Same Wounds,-,59,1,,,,
60,down,Yann Tiersen,"Comptine d'un autre été, l'après-midi",50,50,2,,,,
61,-,R. Dean Taylor,There's a Ghost In My House,-,61,1,,,,
62,-,周杰倫,愛情廢柴,-,54,2,,,,
63,-,Zion.T,A Gift!,-,63,1,,,,
64,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,32,10,,,,
65,-,HAE YOON,Full of You,-,65,1,,,,
66,-,CHAI,GIFT (Eng Ver.),-,66,1,,,,
67,-,田震,"回了又去, 去了再回",-,67,1,,,,
68,-,Earth Patravee,ถ้าฉันหายไป(Skyline),-,68,1,,,,
69,-,Caroline Tjen,Sampai S'lamanya,-,69,1,,,,
70,-,OH MY GIRL,Shark,-,70,1,,,,
71,-,Sezairi,Fool,-,71,1,,,,
72,-,Eco Bridge,Blowing (with Kim Feel),-,72,1,,,,
73,-,Valdy Nyonk,Sakit Gigi,-,73,1,,,,
74,-,Sandaru Sathsara,Titanic (My Heart Will Go On),-,74,1,,,,
75,-,Earth Patravee,หวง(You're Mine),-,75,1,,,,
76,-,Stray Kids,Broken Compass,-,76,1,,,,
77,-,Earth Patravee,Starry Night,-,77,1,,,,
78,-,Stray Kids,Maze of Memories,-,78,1,,,,
79,-,Michael Franti & Spearhead,You Will Always Hear My Echo,-,79,1,,,,
80,-,Earth Patravee,ห้ามใจไม่อยู่,-,80,1,,,,
81,-,Good Meimei,紅豆詞,-,81,1,,,,
82,-,Stray Kids,0325,-,82,1,,,,
83,-,Stray Kids,3rd Eye,-,83,1,,,,
84,-,East of Heaven,Good Vibes (feat. Russell Vista),-,84,1,,,,
85,-,TWICE,ROLLIN',-,85,1,,,,
86,-,李娜,那些花兒,-,86,1,,,,
87,-,Earth Patravee,ขอโทษดาว,-,87,1,,,,
88,-,蕭敬騰,最最愛,-,88,1,,,,
89,-,JJ Lin,Baby Baby,-,89,1,,,,
90,-,Earth Patravee,แค่เราก็พอ (With You),-,90,1,,,,
91,-,Emma Peters,Fous (Edmofo remix),-,91,1,,,,
92,-,Mido and Falasol,Canon (Drama Version),-,70,3,,,,
93,-,Earth Patravee,After Sunset,-,93,1,,,,
94,-,JJ Lin,發現愛,-,94,1,,,,
95,-,Rod Stewart,You're In My Heart,-,95,1,,,,
96,-,Earth Patravee,แค่เพียงฉัน(ที่ไม่ลืม),-,96,1,,,,
97,down,Bruno Mars,When I Was Your Man,25,4,18,,,,
98,-,JJ Lin,大男人 小女孩,-,98,1,,,,
99,down,Adele,Skyfall,26,15,24,,,,
100,-,JJ Lin,西界,-,100,1,,,,
