Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Meghan Trainor,Made You Look,2,1,19,,,,
3,up,Taylor Swift,Anti-Hero,4,3,13,,,,
4,-,j-hope & J. Cole,on the street,-,2,1,,,,
5,down,Jacky Cheung,又十年,3,3,2,,,,
6,up,NewJeans,OMG,8,1,9,,,,
7,up,Ed Sheeran,Shape of You,9,3,134,94,2020-01-05,94,2020-01-05
8,up,Ed Sheeran,Thinking Out Loud,10,1,129,,,,
9,up,Li Ronghao,The Dark Plum Sauce,41,3,2,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,5,101,,,,
11,down,Ed Sheeran,Perfect,6,1,143,73,2019-10-06,58,2019-10-20
12,down,Christina Perri,A Thousand Years,11,5,105,,,,
13,up,Adele,Someone Like You,13,9,59,,,,
14,up,JVKE,Golden Hour,25,6,24,,,,
15,up,Bruno Mars,When I Was Your Man,15,4,55,,,,
16,up,Ed Sheeran,Photograph,28,2,51,,,,
17,-,Gigi Yim,心淡 (Live),-,17,1,,,,
18,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",5,1,151,,,,
19,down,Adele,Hello,7,2,126,,,,
20,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),32,5,28,,,,
21,-,NewJeans,Hype Boy,-,5,11,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,16,14,43,,,,
23,down,JJ Lin,If Only,17,10,52,,,,
24,-,TAEYANG,VIBE (feat. Jimin of BTS),-,2,6,,,,
25,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,25,1,,,,
26,-,周杰倫,聽見下雨的聲音,-,26,3,,,,
27,-,小阿七,從前說,-,13,14,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,7,51,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,1,17,,,,
30,-,Jay Chou,晴天,-,21,7,,,,
31,up,Adele,Rolling In the Deep,99,20,30,,,,
32,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),100,21,29,,,,
33,-,Jay Chou,一路向北,-,27,2,,,,
34,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,1,8,,,,
35,down,Harry Styles,As It Was,20,1,36,,,,
36,-,Jer Lau,從零開始的新世界,-,36,1,,,,
37,down,P!nk,TRUSTFALL,23,23,4,,,,
38,-,Tim Gallagher,One More Night,-,38,1,,,,
39,down,海來阿木,五十年以後,37,18,3,,,,
40,-,魔动闪霸 & Gigi Yim,我钟意 (Live),-,40,1,,,,
41,-,Karen Mok,Dang Ni Lao Le,-,41,2,,,,
42,-,YESUNG,Floral Sense (Solo Version),-,42,1,,,,
43,-,Hacken Lee & Bibi Zhou,红绿灯 (Live),-,43,1,,,,
44,-,Zhou Shen,以無旁騖之吻 (電視劇《斛珠夫人》片尾曲),-,18,4,,,,
45,-,Standing Egg,Wonder,-,45,1,,,,
46,down,Rema & Selena Gomez,Calm Down,19,4,13,,,,
47,-,Kim Hyun Joong,Cupid's Arrow,-,47,1,,,,
48,-,Måneskin,Beggin,-,41,3,,,,
49,-,Yu Seung Woo,Suddenly,-,49,1,,,,
50,-,YESUNG,Mother,-,50,1,,,,
51,-,4EVE,สิ่งเล็กน้อย (LESS IS MORE),-,51,1,,,,
52,-,Uu,那女孩對我說,-,52,1,,,,
53,-,YESUNG,Floral Sense (feat. WINTER),-,53,1,,,,
54,-,陈嵘,多年以后的我,-,54,1,,,,
55,-,Lizzo,Special (feat. SZA),-,55,1,,,,
56,-,Doja Cat,Love To Dream,-,56,1,,,,
57,-,P!nk,Never Gonna Not Dance Again,-,57,1,,,,
58,-,Matilda Mann,The Day That I Met You,-,58,1,,,,
59,-,Tan Shi Ling,無你那有我,-,59,1,,,,
60,-,鳳飛飛,我願,-,60,1,,,,
61,-,MUSTB,La Señorita,-,61,1,,,,
62,down,NewJeans,Ditto,33,1,10,,,,
63,-,Lee Yi Kyung,With Your Love,-,63,1,,,,
64,-,黃于恩 溫妮,灰色定格,-,64,1,,,,
65,-,Salma Rachid,Darhali Galbi,-,65,1,,,,
66,-,lullaboy,van gogh,-,66,1,,,,
67,-,Lee Seok Hoon,괜찮아,-,67,1,,,,
68,-,YAØ,Lose Face,-,68,1,,,,
69,-,Taylor Swift & Tensnake,Lavender Haze (Tensnake Remix),-,69,1,,,,
70,-,"Chen Chu Sheng, Lu Hu, Allen Su & Reno Wang",活该,-,70,1,,,,
71,-,Terence Lam,小林不動產,-,71,1,,,,
72,-,해디,LIFE,-,72,1,,,,
73,-,Kurt Davies,Cry to Me,-,73,1,,,,
74,-,Four Jacks,Sølvtråde I Dit Gyldne Hår,-,74,1,,,,
75,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,75,1,,,,
76,-,Stacey Ryan,Over Tonight,-,76,1,,,,
77,-,Four Jacks,Det Var På Capri,-,77,1,,,,
78,-,董少歌,卷珠帘,-,78,1,,,,
79,-,羅賓文,客家人係有料,-,79,1,,,,
80,-,徐佳一 & 徐佳禾,小怪獸 (影視劇《向風而行》插曲) [伴奏版],-,80,1,,,,
81,-,The Vines,True As The night,-,81,1,,,,
82,-,白雨锘,卷珠帘,-,82,1,,,,
83,-,Four Jacks,Dagbogen,-,83,1,,,,
84,-,祁圣翰,小任性,-,84,1,,,,
85,-,Michael Kwan & Susanna Kwan,"倆忘煙水裡(電視劇""天龍八部之六脈神劍""歌曲)",-,85,2,,,,
86,-,Ting Xie,好哩佳哉,-,86,1,,,,
87,-,Lyn Lapid,I Guess That Was Goodbye,-,87,1,,,,
88,-,Gloria Estefan,Si Voy a Perderte*,-,88,1,,,,
89,-,Bicep,Apricots,-,89,1,,,,
90,-,Syakirah Noble,Look at Me Now,-,90,1,,,,
91,-,Jin Sung,Okey Dokey,-,91,1,,,,
92,-,Alex Goot & Julia Sheer,Heaven,-,92,1,,,,
93,-,Roberto Carlos,Amada Amante,-,93,1,,,,
94,-,blackbear & Lauv,if i were u,-,94,1,,,,
95,-,Rascal Flatts,Here Comes Goodbye (AC Mix),-,95,1,,,,
96,-,Westlife,Beautiful Tonight,-,96,1,,,,
97,down,Charlie Puth,One Call Away,26,14,45,,,,
98,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,15,40,,,,
99,-,James Arthur,Say You Won't Let Go,-,12,21,,,,
100,-,Joker Xue,演員,-,25,27,,,,
