Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,2,1,2,,,,
2,down,Harry Styles,As It Was,1,1,10,,,,
3,up,BTS,Run BTS,7,3,2,,,,
4,up,BTS,For Youth,9,4,2,,,,
5,up,BTS,Born Singer,11,5,2,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,4,,,,
7,up,Joji,Glimpse of Us,96,1,2,,,,
8,down,OneRepublic,I Ain't Worried,4,1,5,,,,
9,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",20,1,114,,,,
10,up,Adele,Hello,23,2,89,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),36,5,96,,,,
12,up,Ed Sheeran,Shape of You,39,3,98,94,2020-01-05,94,2020-01-05
13,up,Ed Sheeran,Thinking Out Loud,40,1,93,,,,
14,up,Lauv,All 4 Nothing (I'm So In Love),29,14,6,,,,
15,down,Justin Bieber,Honest (feat. Don Toliver),5,5,4,,,,
16,-,薛之謙 & 張靚穎,可,-,16,1,,,,
17,up,Ed Sheeran,Perfect,19,1,107,73,2019-10-06,58,2019-10-20
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),99,5,68,,,,
19,down,張遠,嘉賓,8,3,32,,,,
20,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,1,13,,,,
21,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,12,,,,
22,up,テイラー・スウィフト,Blank Space,22,2,101,,,,
23,-,Boon Hui Lu,Reset,-,23,1,,,,
24,down,Nathan Evans,Wellerman,12,12,3,,,,
25,-,PSY,That That (prod. & feat. SUGA of BTS),-,2,6,,,,
26,-,PSY,Gangnam Style,-,13,54,,,,
27,-,One Direction,Night Changes,-,23,2,,,,
28,down,BTS,Euphoria,14,10,16,,,,
29,-,JJ Lin,Those Were the Days,-,7,11,,,,
30,up,Sia,Unstoppable,50,4,26,81,2019-11-10,81,2019-11-10
31,up,Troye Sivan,Angel Baby,55,3,31,,,,
32,-,Katy Perry,Roar,-,14,41,,,,
33,-,テイラー・スウィフト,Shake It Off,-,6,55,,,,
34,-,Adele,Skyfall,-,15,34,,,,
35,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),25,6,5,,,,
36,-,ATEEZ,Horizon,-,36,2,,,,
37,-,WONHO,CRAZY,-,37,1,,,,
38,-,Lee Sung Wook,Destiny,-,38,1,,,,
39,-,전혜빈,If,-,39,1,,,,
40,-,Dia Tree,그녀를 찾아주세요,-,40,1,,,,
41,-,Christina Perri,A Thousand Years,-,5,69,,,,
42,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,31,,,,
43,-,BTS,Boy With Luv (feat. Halsey),-,13,30,100,2020-03-01,75,2020-08-30
44,-,BTS,Permission to Dance,-,1,29,,,,
45,-,Hebe Tien,"One Week Friends (From ""One Week Friends"")",-,45,1,,,,
46,-,P!nk,A Million Dreams,-,46,2,,,,
47,down,BTS,Filter,10,9,9,50,2020-02-23,50,2020-02-23
48,down,BTS,Friends,13,10,11,65,2020-02-23,44,2020-03-01
49,-,Adele,Easy On Me,-,1,28,,,,
50,-,Isma Sane,SayangSayang,-,50,1,,,,
51,-,阿冗,你的答案,-,12,59,,,,
52,down,韋禮安,"如果可以 (電影""月老""主題曲)",47,4,26,,,,
53,-,Kelly Chen,我不管,-,53,1,,,,
54,-,Sizzy,พิสูจน์ (PROVE IT),-,54,1,,,,
55,-,Aufahanie,Geming Jiwa,-,55,1,,,,
56,-,Sammi Cheng,我們都是這樣長大的,-,56,1,,,,
57,down,A-Lin,Best Friend,21,1,6,,,,
58,-,豆包,太想念,-,58,1,,,,
59,-,Kim Petras,Heart to Break (Dan Trapp Remix),-,59,1,,,,
60,-,Jinny Ng,Love Is Not Easy,-,60,1,,,,
61,-,WONHO,White Miracle (Korean Ver.),-,61,1,,,,
62,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,62,1,,,,
63,down,SEVENTEEN,HOT,6,3,4,,,,
64,-,JAMIE,Dream (Instrumental),-,64,1,,,,
65,-,Eric Chou,Say Too Much (Eric Chou[Odyssey~Journey]  Theme song),-,30,2,,,,
66,-,WONHO,Close,-,66,1,,,,
67,-,Jessi,ZOOM,-,2,8,,,,
68,-,惠妮休斯頓,すべてをあなたに (Live) [Remastered],-,68,1,,,,
69,-,The Pussycat Dolls,Wait a Minute (feat. Timbaland),-,69,1,,,,
70,-,小阿七,從前說,-,13,9,,,,
71,-,動力火車,忠孝東路走九遍 / 每次都想呼喊你的名字 (Live),-,71,1,,,,
72,-,KingKongCuong,With You,-,72,1,,,,
73,-,Jinny Ng,Slow Motion,-,73,1,,,,
74,-,Cho Tai Joon,Punish,-,74,1,,,,
75,-,Leroy Sanchez,Love In the Dark,-,75,1,,,,
76,-,KingKongCuong,Changes,-,76,1,,,,
77,-,Tj Monterde,Walong Bilyon,-,77,1,,,,
78,-,INFINITE,내꺼하자,-,78,1,,,,
79,-,JURDA,Whoopty,-,79,1,,,,
80,-,"陳亦洺, 桂羽七, 嫿汐顏, 汪珂楠, 溫城 lan, 晨曦, 喜東東呀 & 星華",想某人,-,80,1,,,,
81,-,LE SSERAFIM,Blue Flame,-,81,1,,,,
82,-,Yang Yoseop & EUNHA,Telepathy (Instrumental),-,82,1,,,,
83,-,Girls On Top,In the Same Place,-,83,1,,,,
84,-,衛詩,自動修正,-,84,1,,,,
85,-,지네,사랑하기 참 좋은 날 (Instrumental),-,85,1,,,,
86,-,MARKEYBEE,Interstellar Theme (feat. Hans Zimmer) [Acoustic],-,86,1,,,,
87,-,半阳 & 曲肖冰,我的将军啊 (新版),-,87,1,,,,
88,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,44,1,,,,
89,-,Aunty Ora,Circle Of Life (The Voice Australia 2018 Performance / Live),-,89,1,,,,
90,-,INFINITE,Tic Toc,-,90,1,,,,
91,-,何潤東,我記得我愛過,-,91,1,,,,
92,-,Wet Wet Wet,Love Is All Around,-,92,1,,,,
93,-,"Ronald Cheng, Mark Lui, Joey Tang, Patrick Lui, Sam Lee, Vincent Kok & Cheung Tat-Ming",無賴 (理直氣壯版),-,93,1,,,,
94,-,ENHYPEN,Tamed-Dashed (Japanese Ver.),-,94,1,,,,
95,-,Yi Kou Tian,好想要牵你的手,-,95,1,,,,
96,-,Bruno Mars,When I Was Your Man,-,4,27,,,,
97,-,A Great Big World & Christina Aguilera,Say Something,-,14,22,,,,
98,-,Jarrell 黄俊融,最傻的错,-,98,1,,,,
99,-,JJ Lin,If Only,-,10,31,,,,
100,-,郭冠廷,反派角色,-,100,1,,,,
