Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT the beat,Step Back,-,1,1,,,,
2,up,Adele,Easy On Me,2,1,13,,,,
3,up,Ed Sheeran,Shivers,9,2,18,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",4,4,7,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,22,,,,
6,-,WOOZI,Ruby,-,6,1,,,,
7,-,Solar & Moon Byul,Bada Boom,-,7,1,,,,
8,up,"NEIKED, Mae Muller & Polo G",Better Days,19,8,2,,,,
9,up,BTS,Permission to Dance,10,1,23,,,,
10,-,周深,你是我的城 (《完美伴侶》電視劇主題曲),-,10,1,,,,
11,up,Coldplay X BTS,My Universe,18,1,11,,,,
12,up,aespa,Dreams Come True,22,8,3,,,,
13,up,Ed Sheeran,Overpass Graffiti,15,5,9,,,,
14,-,Lee Sun Hee,I'll Leave You,-,14,1,,,,
15,-,Kep1er,WA DA DA,-,15,1,,,,
16,-,Liu Yu Ning,風在吹,-,16,1,,,,
17,up,テイラー・スウィフト,Blank Space,30,2,80,,,,
18,-,Nicole Lai,光,-,18,1,,,,
19,up,Adele,Hello,85,2,69,,,,
20,up,Pharrell Williams,Happy (Oktoberfest Mix),97,5,75,,,,
21,-,Ed Sheeran,Shape of You,-,3,77,94,2020-01-05,94,2020-01-05
22,-,Troye Sivan,Angel Baby,-,3,11,,,,
23,-,Ed Sheeran,Thinking Out Loud,-,1,73,,,,
24,down,Moon Byul,Shutdown (feat. Seori),5,5,2,,,,
25,down,V,Christmas Tree,1,1,3,,,,
26,-,Gayle,abcdefu,-,5,5,,,,
27,down,LISA,LALISA,20,1,15,,,,
28,-,Ed Sheeran,Bad Habits,-,1,25,,,,
29,-,Gentle Bones & JJ Lin,At Least I Had You,-,6,6,,,,
30,-,Arief,Hendaklah Cari Pengganti,-,30,1,,,,
31,down,LISA,MONEY,12,2,16,,,,
32,-,Leon Lai,夏日傾情 (重新唱),-,32,1,,,,
33,-,Demon Lee,謝謝你,-,33,2,,,,
34,-,Jann Arden,Insensitive,-,34,1,,,,
35,-,Rick Astley,Never Gonna Give You Up,-,35,3,,,,
36,down,G.E.M.,Double You,24,10,4,,,,
37,-,Olivia Rodrigo,drivers license,-,3,17,1,2021-01-17,1,2021-01-17
38,up,Lilorx,Racing Into the Night (Ringtone Remix),43,1,8,,,,
39,-,Keung To,鏡中鏡,-,39,1,,,,
40,-,By2,早安男孩,-,40,1,,,,
41,-,Ben Hum,远晴,-,41,1,,,,
42,-,Taylor Davis,Spider-Man Theme,-,42,1,,,,
43,-,MASDO,Janji Manis,-,43,1,,,,
44,-,Leon Lai,越夜越有機,-,44,1,,,,
45,-,Ben Platt,Grow As We Go,-,45,1,,,,
46,-,Michael Wong,Right Hand Side,-,46,1,,,,
47,-,Ed Sheeran,Shivers (Dillon Francis Remix) [Club Mix],-,47,1,,,,
48,-,WJSN Chocome,Super Yuppers!,-,48,1,,,,
49,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,-,49,2,,,,
50,-,孙悦,百合花情思,-,50,1,,,,
51,-,Benji and Lesley,If (Showtime 2),-,51,1,,,,
52,-,"tlinh, My Anh & Wokeupat4am",Lời Cảm Ơn,-,52,1,,,,
53,-,Dj Crell & Silez,Do it To it (Baile Funk Remix),-,53,1,,,,
54,-,Landy Wen,離不開他,-,54,1,,,,
55,-,"CAR, THE GARDEN",Stay,-,55,1,,,,
56,-,Zack Tabudlo,Pano,-,56,1,,,,
57,-,Ria Ricis,Bus Om Bebek,-,57,1,,,,
58,-,Scarlett Rose,Jealous Girl,-,58,1,,,,
59,-,Twenty Years of Age,Your Season,-,59,1,,,,
60,-,丁噹,一個人的我依然會微笑 (OT:SORATO KIMINO AIDANI),-,60,1,,,,
61,-,Kitsui Akira,熱愛105Cの君へ Super Idol (JPN),-,61,1,,,,
62,-,Dagny,Somebody,-,62,1,,,,
63,-,Lea C.,Tightrope,-,63,1,,,,
64,-,Qi Long,新年大吉,-,64,1,,,,
65,-,Tooniverse,How Can I Help,-,65,1,,,,
66,-,Jacob Browne,Our Last Goodbye,-,66,1,,,,
67,-,The Delegates,Confusion,-,67,1,,,,
68,-,Arvind,Kubool Hai Na,-,68,1,,,,
69,-,Ameritz Top Tributes,I Don't Wanna Dance,-,69,1,,,,
70,-,Matt Dusk,As Time Goes By,-,70,1,,,,
71,-,Jason Derulo,Acapulco (Jay Robinson Remix),-,71,1,,,,
72,-,Static & Ben El,כוסות ריקות (feat. ליאור נרקיס),-,72,1,,,,
73,-,Bailey Rushlow,More Hearts Than Mine (Acoustic),-,73,1,,,,
74,-,Fabian Wegerer,501,-,74,1,,,,
75,-,ITZY,Weapon,-,38,1,,,,
76,-,Jason Derulo,Acapulco (MOTi Remix),-,76,1,,,,
77,-,Bibi Zhou,别,-,77,1,,,,
78,-,Nautilus & Lee Young Hyun,Sad Ending,-,78,1,,,,
79,-,Minnz Piano,La Vie en Rose,-,79,1,,,,
80,-,woo!ah!,Catch the Stars,-,80,1,,,,
81,-,BBMAK,Miss You More,-,81,1,,,,
82,-,Dick & Cowboy,愛我的人和我愛的人(Live),-,82,1,,,,
83,-,Onestar,September 24th,-,83,1,,,,
84,-,Jacob Browne,Upside Down,-,84,1,,,,
85,-,魏嘉瑩,聽見下雨的聲音 (feat. 魏如昀),-,65,1,,,,
86,-,Quartetto Cetra,Un po' di cielo,-,86,1,,,,
87,-,Onestar,I Can't Take My Eyes Off You,-,45,1,,,,
88,-,颜人中,流離 (Instrumental),-,88,1,,,,
89,-,Victoria Song,懷念,-,89,1,,,,
90,-,Serrini,蘇菲亞的波霸珍珠奶茶,-,90,1,,,,
91,-,Bossa Nova Covers & Mats & My,Dancing In the Moonlight,-,74,1,,,,
92,-,Onestar,The Way To Say Goodbye,-,92,1,,,,
93,-,Henry Arland,The House of the Rising Sun,-,93,1,,,,
94,-,Barry Manilow,Sunday Father,-,94,1,,,,
95,-,The Sound of Monday,Spiderman Theme,-,95,1,,,,
96,-,Ko Aunt Gyi,Shwe Min Gan,-,96,1,,,,
97,-,Sondia,By Your Side,-,97,1,,,,
98,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,98,1,,,,
99,-,Barry Manilow,Where Are They Now,-,99,1,,,,
100,-,草莓救星 x 甜梅號,這樣的我,-,100,1,,,,
