Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,2,1,2,,,,
2,-,MAMAMOO,mumumumuch,-,2,1,,,,
3,up,Ed Sheeran,Shivers,11,2,2,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
5,-,ATEEZ,Deja Vu,-,5,1,,,,
6,-,PANTHEPACK,Pull Up,-,6,1,,,,
7,up,BTS,Dynamite,53,1,51,96,2020-08-23,2,2020-08-30
8,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,8,1,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,6,,,,
10,up,Ed Sheeran,Bad Habits,21,1,13,,,,
11,-,PANTHEPACK,Transmit,-,11,3,,,,
12,-,ATEEZ,Eternal Sunshine,-,12,1,,,,
13,down,張遠,嘉賓,4,3,7,,,,
14,-,Evan Lin,Lost,-,14,1,,,,
15,-,MAMAMOO,gogobebe (Rock Version),-,15,1,,,,
16,-,PANTHEPACK,DNA,-,16,3,,,,
17,-,PANTHEPACK,Too Many,-,17,1,,,,
18,down,LISA,MONEY,9,2,2,,,,
19,-,PANTHEPACK,BUZZ,-,5,2,,,,
20,-,MAMAMOO,Paint Me (Orchestra Version),-,20,1,,,,
21,-,BTS,Butter,-,1,16,,,,
22,-,MAMAMOO,Happier Than Ever,-,22,1,,,,
23,up,Mao Bu YI,給你給我,52,22,2,,,,
24,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,5,15,,,,
25,-,MAMAMOO,HIP (Remix Version),-,25,1,,,,
26,-,MAMAMOO,AYA (Traditional Version),-,26,1,,,,
27,-,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],-,5,1,,,,
28,-,MAMAMOO,You're the best 2021,-,28,1,,,,
29,-,NCT 127,Sticker,-,29,1,,,,
30,-,dhruv,double take,-,3,12,,,,
31,-,MAMAMOO,Decalcomanie 2021,-,31,1,,,,
32,-,MAMAMOO,AHH OOP 2021,-,32,1,,,,
33,-,MAMAMOO,Egotistic (Blistering Sun Version),-,33,1,,,,
34,up,HyunA&DAWN,PING PONG,44,10,2,,,,
35,up,Madison Beer,Reckless,39,7,11,,,,
36,-,Wonho,BLUE,-,36,1,,,,
37,-,MAMAMOO,Wind flower (Dramatic Version),-,37,1,,,,
38,-,MAMAMOO,Yes I am (Funk Boost Version),-,38,1,,,,
39,-,MAMAMOO,Don't Be Happy 2021,-,39,1,,,,
40,-,Lil Nas X,THATS WHAT I WANT,-,33,1,,,,
41,-,MAMAMOO,Starry Night (Orchestra Version),-,41,1,,,,
42,-,Hwang Chi Yeul,Too Late,-,42,1,,,,
43,down,BTS,Permission to Dance,6,1,11,,,,
44,down,"Shabir, Sezairi, Shye & Linying",The Road Ahead,27,1,11,,,,
45,down,Ed Sheeran,Visiting Hours,23,12,5,,,,
46,-,MAMAMOO,A little bit 2021,-,46,1,,,,
47,-,Hebe Tien,愛了很久的朋友 (電影《後來的我們》插曲),-,47,1,,,,
48,-,BLACKPINK,Kill This Love,-,11,25,83,2019-10-06,73,2019-10-13
49,down,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),8,8,2,,,,
50,-,NCT 127,Lemonade,-,50,1,,,,
51,-,Dua Lipa,Levitating (feat. DaBaby),-,4,24,93,2020-10-25,3,2021-05-16
52,down,Stray Kids,Thunderous,37,1,3,,,,
53,-,MAMAMOO,Piano Man 2021,-,53,1,,,,
54,-,PRODUCE 101,Pick Me,-,54,1,,,,
55,down,Ed Sheeran,Perfect,12,1,76,73,2019-10-06,58,2019-10-20
56,-,MAMAMOO,Words Don't Come Easy 2021,-,56,1,,,,
57,-,Diamond Zhang,如故,-,16,2,,,,
58,down,MONSTA X,One Day,10,10,2,,,,
59,-,MAMAMOO,Heeheehaheho Part.2,-,59,1,,,,
60,-,楊宇騰YU,天使烏鴉,-,60,1,,,,
61,down,Pink Sweat$,At My Worst (feat. Kehlani),20,1,23,,,,
62,-,Eric Chou,Unbreakable Love,-,17,15,,,,
63,-,Chen Ai,晚夜微雨问海棠,-,63,1,,,,
64,-,黃霄雲,星辰大海,-,14,19,,,,
65,-,Rihanna,Umbrella (feat. JAY Z),-,51,2,,,,
66,-,MAMAMOO,I Miss You 2021,-,66,1,,,,
67,-,Matt Lv & Laurie,月牙湾 (吕彦良 / Laurie洛艺版Live),-,67,1,,,,
68,-,Moi Yang & 张晋鸣,月牙湾 (杨默依 / 张晋鸣版Live),-,68,1,,,,
69,-,en,暗示分离 (伴奏),-,69,1,,,,
70,-,INFINITE,Nothing's Over,-,70,1,,,,
71,down,ABBA,Don't Shut Me Down,13,2,3,,,,
72,-,Jacky Cheung,回頭太難,-,72,1,,,,
73,-,Steelix,Lay It Down,-,73,1,,,,
74,-,James Last & James Last and His Orchestra,The Pearl Fishers,-,74,1,,,,
75,-,MAMAMOO,Mr. Ambiguous 2021,-,75,1,,,,
76,-,HIM FAMILY,Moonlight in the City,-,76,1,,,,
77,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,6,6,,,,
78,-,MAMAMOO,Destiny (Extended Version),-,78,1,,,,
79,-,张馨允,太阳 (Live),-,79,1,,,,
80,-,ATEEZ,ROCKY,-,80,1,,,,
81,up,Justin Bieber,Ghost,84,5,2,62,2021-03-28,62,2021-03-28
82,-,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,-,49,1,,,,
83,-,水果星球,多彩摩天輪,-,83,1,,,,
84,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,44,2,,,,
85,-,Within Temptation,Titanium,-,85,1,,,,
86,-,MAMAMOO,Peppermint Chocolate (MMM Version),-,86,1,,,,
87,-,HONG,Can't Say That You're Mine,-,87,1,,,,
88,-,金鐘國,모르나요,-,88,1,,,,
89,-,MAMAMOO,Um Oh Ah Yeh 2021,-,89,1,,,,
90,-,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),-,18,4,,,,
91,-,水果星球,湖,-,91,1,,,,
92,-,莫文蔚,寶貝,-,92,1,,,,
93,-,The Kid LAROI & Justin Bieber,Stay,-,6,2,,,,
94,-,冷雪儿,浪子回头,-,94,1,,,,
95,-,LOONA,Hula Hoop,-,95,1,,,,
96,-,Nadia Nerissa,At My Worst (Piano Version),-,96,1,,,,
97,-,The Venice Connection,Pulse,-,97,1,,,,
98,-,Sonny & Cher,"I Got You Babe (Live At The Westside Room, Los Angeles/1971)",-,98,1,,,,
99,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,3,6,,,,
100,-,Dusty Springfield,I Just Don't Know What to Do With Myself,-,100,1,,,,
