Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,1,1,3,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,10,1,11,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,3,,,,
4,up,OneRepublic,I Ain't Worried,7,1,26,,,,
5,down,ALYPH,SWIPE,2,2,3,,,,
6,up,Meghan Trainor,Made You Look,8,1,3,,,,
7,down,Nicky Youre & Dazy,Sunroof,5,4,18,,,,
8,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",19,1,135,,,,
9,up,Adele,Hello,94,2,110,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),99,5,117,,,,
11,up,(G)I-DLE,Nxde,81,7,4,,,,
12,-,Ed Sheeran,Thinking Out Loud,-,1,113,,,,
13,down,Taylor Swift,Anti-Hero,4,3,4,,,,
14,-,Christina Perri,A Thousand Years,-,5,89,,,,
15,-,Moon Byul,COMMA,-,15,1,,,,
16,-,Ed Sheeran,Shape of You,-,3,118,94,2020-01-05,94,2020-01-05
17,-,Ed Sheeran,Perfect,-,1,127,73,2019-10-06,58,2019-10-20
18,-,Harry Styles,Late Night Talking,-,4,10,,,,
19,up,テイラー・スウィフト,Blank Space,84,2,122,,,,
20,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,20,1,,,,
21,-,PSY,Gangnam Style,-,13,73,,,,
22,-,Kelly Yu,Beautiful,-,22,1,,,,
23,-,Whee In,Sunny Shower (feat. Colde),-,23,1,,,,
24,up,BLACKPINK,Shut Down,36,1,8,,,,
25,-,テイラー・スウィフト,Shake It Off,-,6,75,,,,
26,-,Adele,Skyfall,-,15,52,,,,
27,-,SEVENTEEN,DREAM,-,27,1,,,,
28,-,ATEEZ,Aurora,-,28,1,,,,
29,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),98,6,3,,,,
30,-,Katy Perry,Roar,-,14,61,,,,
31,-,Charlie Puth,One Call Away,-,14,37,,,,
32,-,Anson Lo,永順街39號,-,32,1,,,,
33,-,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",-,33,1,,,,
34,down,JJ Lin,一千年以後,20,20,4,,,,
35,up,Eric Chou,Unbreakable Love,39,17,23,,,,
36,up,LE SSERAFIM,ANTIFRAGILE,90,5,4,,,,
37,-,Queena Cui,情侶路 (女聲版),-,37,1,,,,
38,down,JJ Lin,The Key,26,25,4,,,,
39,-,BTS,Run BTS,-,3,6,,,,
40,-,Stray Kids,CASE 143,-,13,4,,,,
41,-,Lauv,All 4 Nothing (I'm So In Love),-,14,11,,,,
42,down,張遠,嘉賓,13,3,49,,,,
43,down,Sam Smith & Kim Petras,Unholy,32,6,8,,,,
44,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,44,1,,,,
45,down,Selena Gomez,My Mind & Me,14,14,2,,,,
46,-,Lily Meola,Daydream,-,46,1,,,,
47,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,21,,,,
48,-,Fort Thitipong & Peat Wasuthorn,Never Say (From Love in The Air),-,48,1,,,,
49,-,Jang min ho,Read and Ignored,-,49,2,,,,
50,-,Xiao Bing Chih,我不小心愛上了我的歌迷,-,50,1,,,,
51,-,Glenn Frey,True Love,-,51,1,,,,
52,-,Opovero,Vivid BAD SQUAD × MEIKO,-,52,1,,,,
53,-,Yumi Chung,Wanna Be Close To U,-,53,1,,,,
54,-,The All-American Rejects,It Ends Tonight,-,54,1,,,,
55,-,Stray Kids,Hero's Soup,-,55,1,,,,
56,-,Kim Sung Kyu,Like a dream,-,56,1,,,,
57,-,Grace George,Let's Stay Together (Acoustic),-,57,1,,,,
58,-,Step.Jad,Tiring Love,-,58,1,,,,
59,-,Jang min ho,That's Life,-,59,2,,,,
60,-,어니언스,작은 새,-,60,1,,,,
61,-,Nacho Radesca,Antifragile (Tech House) [Remix],-,61,1,,,,
62,-,cheriie,ข้อความที่ฝากไว้ (From Remember Me The Series),-,62,1,,,,
63,-,Fourtwnty,Mangu (feat. Charita Utami),-,63,1,,,,
64,-,Babylon,Memories (Instrumental),-,64,1,,,,
65,-,周湯豪,GET REAL,-,65,1,,,,
66,-,王謙Goatak,別再互相折磨,-,66,1,,,,
67,-,John Francis Campbell Ross & Andrada Popa,World of Dreams,-,67,1,,,,
68,-,Fred Cheng,"Capable Person (Theme from TV Drama ""I've Got the Power"")",-,68,1,,,,
69,-,Onions,편지,-,69,1,,,,
70,-,韓紅,愛的箴言,-,70,1,,,,
71,-,iamnot,Burn It Up (Instrumental),-,71,1,,,,
72,-,Deric Wen,一看到你,-,72,1,,,,
73,-,辛曉琪,承認 (Live),-,73,1,,,,
74,-,HANA,"No Regret After Determination (Ending Theme from TV Drama ""I've Got the Power"")",-,74,1,,,,
75,-,Leo Ku & Dark Wong,一刻永恆,-,75,1,,,,
76,-,萨其拉图,有多少爱可以重来,-,76,1,,,,
77,-,董芷依,平淡星球日記,-,77,1,,,,
78,-,BOWKYLION,ชีวิตจริง (Realized),-,78,1,,,,
79,-,Liu Chia-Chang,在雨中,-,79,1,,,,
80,-,Jang min ho,Hit the Jackpot,-,36,2,,,,
81,-,Janice Vidal,Leap Second -《埋班作樂II》作品,-,81,1,,,,
82,-,Rhea Raj,Outside,-,82,1,,,,
83,-,白安,沒有人寫歌給你過吧,-,83,1,,,,
84,-,Ysa Yaneza,Jewel,-,84,1,,,,
85,-,Paolo Conte,Via Con Me,-,85,1,,,,
86,-,어니언스,사랑의 진실,-,86,1,,,,
87,-,JADE,2°,-,87,1,,,,
88,-,Background Music for Video Edits,Happy Baby Song,-,88,1,,,,
89,-,李泽言,小半,-,89,1,,,,
90,-,Onions,저별과 달은,-,90,1,,,,
91,-,Barcode Tinnasit Isarapongporn,เพลงนี้ชื่อว่าเธอ (From KinnPorsche The Series),-,91,1,,,,
92,-,莫叫姐姐,漫步人生路 (DJ默涵版),-,92,1,,,,
93,-,劉連國,故宮的記憶 (二胡曲),-,93,1,,,,
94,-,Namewee,Learn Cantonese,-,94,1,,,,
95,-,F.R. David,Pick Up the Phone,-,95,1,,,,
96,-,Rickie Lee Jones,Under the Boardwalk,-,96,1,,,,
97,-,Cho Yong Pil,Return To Pusan Port,-,97,1,,,,
98,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,48,,,,
99,-,Adele,Someone Like You,-,9,47,,,,
100,-,Bruno Mars,When I Was Your Man,-,4,44,,,,
