Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",4,1,3,,,,
2,up,Adele,Easy On Me,2,1,4,,,,
3,up,Ed Sheeran,Shivers,3,2,9,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,13,,,,
5,up,Ed Sheeran,Overpass Graffiti,20,5,2,,,,
6,-,The Kid LAROI & Justin Bieber,Stay,-,6,3,,,,
7,up,Troye Sivan,Angel Baby,19,3,6,,,,
8,down,黃明志,玻璃心 (feat. 陳芳語),1,1,4,,,,
9,-,Zhou Shen,光亮 (大型紀錄片《紫禁城》主題歌),-,8,1,,,,
10,up,Ed Sheeran,Bad Habits,23,1,19,,,,
11,-,Mayday,刻在我心底的名字,-,7,4,,,,
12,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,20,,,,
13,up,Jamie Miller,Here's Your Perfect,28,6,17,,,,
14,-,2AM,Should've known,-,14,1,,,,
15,-,JIN,Yours,-,1,1,,,,
16,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),35,1,46,,,,
17,-,Sia,Unstoppable,-,4,5,81,2019-11-10,81,2019-11-10
18,down,Yoon Jong Shin,Slow Starter,6,6,3,,,,
19,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,9,13,,,,
20,up,JEON SOMI,XOXO,22,20,2,,,,
21,-,Lee Min Hyuk (HUTA),Good Night,-,21,1,,,,
22,down,LISA,LALISA,16,1,9,,,,
23,-,ASTRO,1番好きな人にサヨナラを言おう,-,23,1,,,,
24,-,JIN,Yours (Instrumental),-,4,1,,,,
25,-,LACHICA & CHUNG HA,BAD GIRL,-,25,1,,,,
26,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,7,,,,
27,-,Wayne Huang,Fly Freely,-,27,1,,,,
28,-,Prefab Sprout,Cars and Girls,-,28,1,,,,
29,down,張遠,嘉賓,13,3,13,,,,
30,down,BTS,Permission to Dance,9,1,18,,,,
31,-,BLACKPINK,PLAYING WITH FIRE,-,31,3,,,,
32,-,Arcane & Bea Miller,Playground (from the series Arcane League of Legends),-,32,1,,,,
33,down,LISA,MONEY,8,2,9,,,,
34,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,45,34,2,,,,
35,down,aespa,Savage,29,8,4,,,,
36,down,Ed Sheeran,Perfect,34,1,82,73,2019-10-06,58,2019-10-20
37,-,MKTO,Classic,-,37,1,,,,
38,-,Madison Beer,Reckless,-,7,14,,,,
39,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,39,1,,,,
40,-,BTS,Dynamite,-,1,55,96,2020-08-23,2,2020-08-30
41,-,阿冗,你的答案,-,12,56,,,,
42,-,Ava Max,Kings & Queens,-,15,19,80,2020-03-15,37,2020-09-27
43,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,5,6,,,,
44,-,Ronan Keating,I Won't Last a Day Without You,-,44,1,,,,
45,-,Ronan Keating,Homeward Bound,-,45,1,,,,
46,-,aespa,Black Mamba,-,5,3,66,2020-11-22,66,2020-11-22
47,down,EUNHYUK,be,24,5,3,,,,
48,-,Red Velvet,Bad Boy (PREP Remix),-,48,1,,,,
49,-,HyunA&DAWN,PING PONG,-,10,5,,,,
50,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,50,1,,,,
51,-,BTS,Life Goes On,-,1,25,3,2020-11-29,3,2020-11-29
52,-,Kevin Garrett,Pure Imagination,-,52,1,,,,
53,-,LAY,Flying Apsaras,-,53,2,,,,
54,-,CL,Let It,-,54,1,,,,
55,-,菲道尔,阿拉斯加海湾,-,8,11,,,,
56,-,Leo,I'm Still Here,-,56,1,,,,
57,-,Muhammad Vandestra,Terapi Ruqyah Surat Al-Hasyr Ayat 21-24 Penyembuh Berbagai Penyakit,-,57,1,,,,
58,-,周深,最好的禮物(《八角亭謎霧》連續劇主題曲),-,58,1,,,,
59,-,Asin,Itanong Mo Sa Mga Bata,-,59,1,,,,
60,down,Eric Chou,Unbreakable Love,25,17,18,,,,
61,-,The Wanted,Stay Another Day,-,61,1,,,,
62,-,CL,Lover Like Me,-,6,2,,,,
63,-,Westlife,My Hero,-,63,1,,,,
64,-,Why Don't We,Love Back,-,64,1,,,,
65,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,65,1,,,,
66,-,2AM,No good in good-bye,-,66,1,,,,
67,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",68,1,87,,,,
68,-,Jinny Ng,"Wrong Day (Ending Theme from TV Drama ""Shadow of Justice"")",-,23,4,,,,
69,up,テイラー・スウィフト,Blank Space,76,2,71,,,,
70,-,井朧,丟了妳 (Live),-,55,4,,,,
71,-,Dru Chen & Rangga Jones,Summertime,-,71,1,,,,
72,-,Leon Lai,"對不起, 我愛你",-,72,1,,,,
73,-,Valen Hsu,鄰居,-,73,1,,,,
74,-,何曼婷,我要吃肉肉,-,74,1,,,,
75,-,MIKA,Emily,-,75,1,,,,
76,up,Adele,Hello,81,2,61,,,,
77,-,JJ Lin,If Only,-,10,23,,,,
78,-,KOYOTE,expression,-,78,1,,,,
79,-,Lester Chong,傳送槍,-,79,1,,,,
80,-,胡鴻鈞,謝謝你的應援,-,80,1,,,,
81,up,Pharrell Williams,Happy (Oktoberfest Mix),86,5,67,,,,
82,-,Nine Chen,Misty Rain,-,82,1,,,,
83,-,Quân A.P & DSmall,Dậy Mà Đi (The Heroes Version),-,83,1,,,,
84,-,Andika Mahesa,Dimana Perasaanmu,-,84,1,,,,
85,down,TWICE,The Feels,17,1,6,,,,
86,-,MIKA,Hurts,-,86,1,,,,
87,-,Kim Feel,Destiny,-,87,1,,,,
88,-,Barry Manilow,Dancin' in the Aisles,-,88,1,,,,
89,-,Greg Han,Soufflé,-,89,1,,,,
90,up,Ed Sheeran,Shape of You,91,3,70,94,2020-01-05,94,2020-01-05
91,-,Ed Sheeran,Thinking Out Loud,-,1,67,,,,
92,-,PIXY,Still with me (To.Winxy),-,92,1,,,,
93,-,John Klass,Ballad,-,93,1,,,,
94,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,67,2,,,,
95,-,Cavendish Music,Funny Song,-,95,1,,,,
96,-,MIKA,Overrated,-,96,1,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,48,,,,
98,-,Thuong Vo,Em Say Rồi (Tiktok Remix),-,98,1,,,,
99,-,Bibi Zhou & 曾國宏,午間飛行,-,99,1,,,,
100,-,Patrick Dorgan,Old School,-,100,1,,,,
