Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,LALISA,1,1,3,,,,
2,up,Ed Sheeran,Shivers,3,2,3,,,,
3,up,BTS,Permission to Dance,43,1,12,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,7,,,,
5,up,The Ann & Ben Show & Annette Lee,这个那个 (The Caifan Song) [feat. Benjamin Kheng],27,5,2,,,,
6,-,ITZY,LOCO,-,6,1,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,4,1,12,,,,
8,up,張遠,嘉賓,13,3,8,,,,
9,up,Ed Sheeran,Bad Habits,10,1,14,,,,
10,up,HyunA&DAWN,PING PONG,34,10,3,,,,
11,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,81,,,,
12,up,LISA,MONEY,18,2,3,,,,
13,-,テイラー・スウィフト,Blank Space,-,2,66,,,,
14,-,Dua Lipa,Levitating,-,11,11,74,2020-04-05,74,2020-04-05
15,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,61,,,,
16,up,BTS,Butter,21,1,17,,,,
17,-,Ed Sheeran,Shape of You,-,3,65,94,2020-01-05,94,2020-01-05
18,-,JO YURI,Autumn Memories (with Lee Seok Hoon),-,18,1,,,,
19,-,Ed Sheeran,Thinking Out Loud,-,1,63,,,,
20,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,46,,,,
21,up,黃霄雲,星辰大海,64,14,20,,,,
22,-,BTS,Life Goes On,-,1,24,3,2020-11-29,3,2020-11-29
23,-,Adele,Hello,-,2,55,,,,
24,-,Anson Lo,Megahit,-,24,1,,,,
25,-,GAI,苦行僧 (Live),-,25,1,,,,
26,up,Ed Sheeran,Perfect,55,1,77,73,2019-10-06,58,2019-10-20
27,down,MAMAMOO,mumumumuch,2,2,2,,,,
28,-,Troye Sivan,Angel Baby,-,3,2,,,,
29,down,Taylor Swift,Wildest Dreams (Taylor's Version),8,8,2,,,,
30,-,Renran,飞鸟和蝉,-,2,56,,,,
31,-,Bon Jovi,It's My Life,-,31,7,,,,
32,up,Justin Bieber,Ghost,81,5,3,62,2021-03-28,62,2021-03-28
33,up,Lil Nas X,THATS WHAT I WANT,40,33,2,,,,
34,-,Jessi,What Type of X,-,6,6,,,,
35,-,阿冗,你的答案,-,12,54,,,,
36,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,32,8,,,,
37,-,Katy Perry,Hot N Cold,-,37,1,,,,
38,-,민서 & 윤종신,좋아,-,38,1,,,,
39,-,SOMI,DUMB DUMB,-,8,6,,,,
40,-,Wanna One,Wanna,-,40,1,,,,
41,down,Madison Beer,Reckless,35,7,12,,,,
42,-,Calum Scott,Biblical,-,42,1,,,,
43,-,Olivia Rodrigo,happier,-,37,5,,,,
44,-,Samuel Hui,浪子心聲,-,19,3,,,,
45,-,Red Velvet,Queendom,-,2,4,,,,
46,-,윤종신,좋니,-,46,1,,,,
47,-,Stray Kids,Thunderous (Japanese Version),-,47,1,,,,
48,down,Mao Bu YI,給你給我,23,22,3,,,,
49,-,Stevan Pasaribu,Belum Siap Kehilangan,-,40,1,,,,
50,-,James TW,Rose Tinted Glasses,-,50,1,,,,
51,-,Pakho Chau,"Gatekeeper (Theme from TV Drama ""the Line Watchers"")",-,51,1,,,,
52,-,Văn Mai Hương,Hương (HAOZI x RINV Remix),-,52,1,,,,
53,-,飛兒樂團,愛在蔓延時,-,53,1,,,,
54,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,54,1,,,,
55,-,井朧,丟了妳 (Live),-,55,3,,,,
56,-,Fred Cheng,"The Outside World (Ending Theme from TV Drama ""the Kwoks and What"")",-,56,1,,,,
57,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,57,1,,,,
58,-,KaYee Tam,Good Lover,-,58,1,,,,
59,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,59,1,,,,
60,-,MC Cheung Tinfu,Loser,-,60,1,,,,
61,-,Noah,Mencari Cinta,-,61,1,,,,
62,down,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),49,8,3,,,,
63,-,Maria McKee,Show Me Heaven,-,63,2,,,,
64,-,Elsa Pitaloka,Haruskah Aku Mati,-,64,1,,,,
65,-,Qri,SURI SURI,-,65,1,,,,
66,-,Joey Law,"From the Beginning (Theme from TV Drama ""the Kwoks and What"")",-,66,1,,,,
67,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,67,1,,,,
68,-,Kar4sing,Dancing With a Stranger (Extended Instrumental Mix),-,68,1,,,,
69,-,何一恒,搁浅 (Cover Version),-,69,1,,,,
70,-,MC 張天賦,Good Time,-,70,1,,,,
71,-,GAI周延,萬里長城,-,71,1,,,,
72,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,9,11,,,,
73,-,December,I'll Be There,-,73,1,,,,
74,-,Aqua,Turn Back Time,-,74,1,,,,
75,-,Sammi Cheng,艷遇,-,75,1,,,,
76,-,Kygo,Gone Are The Days (feat. James Gillespie),-,76,1,,,,
77,-,HANA,"Secret Garden (Ending Theme from TV Drama ""Sinister Beings"")",-,8,6,,,,
78,-,Toshi Sabri,Teri Nazron,-,78,1,,,,
79,-,Andra Respati & Eno Viola,Bersamamu Sampai Mati,-,79,1,,,,
80,-,Elsa,Dos Bichos Raros (Version espagnole de Jamais nous),-,80,1,,,,
81,-,Little Mix,Love (Sweet Love) [Acoustic Version],-,81,1,,,,
82,-,Kit Chan,就夠了,-,50,1,,,,
83,-,The Company,Afraid For Love To Fade,-,83,1,,,,
84,-,Francisco Martin,BITTERSWEET,-,84,1,,,,
85,-,鄭惠玉 (Zoe Tay),"花不语 <""富贵双城"" 主题曲> (No words)",-,85,1,,,,
86,-,Elsa,Papa Please Don't Go (Version anglais de T'en vas pas),-,86,1,,,,
87,-,yihuik苡慧,致你 (女声版),-,87,1,,,,
88,-,莊學忠,月亮圓,-,88,1,,,,
89,-,Elsa,Être ensemble,-,89,1,,,,
90,-,Joan Baez,A Hard Rain's a-Gonna Fall,-,90,1,,,,
91,-,Elsa,Supplice Chinois (toop toop),-,91,1,,,,
92,-,Feng Fei Fei,巧合,-,92,1,,,,
93,-,The Quiett,뒤척임 (feat. 이병호),-,93,1,,,,
94,-,Milk Inc.,No Angel (radio/album),-,94,1,,,,
95,-,The Pierces,Must Be Something,-,95,1,,,,
96,-,Elsa,Jamais nous (Remix),-,96,1,,,,
97,-,WJSN,Let Me In,-,62,1,,,,
98,-,Fana,Harmony,-,98,1,,,,
99,-,Sunnee,想念你的美 (feat. Gen Neo),-,99,1,,,,
100,-,Christina Perri,A Thousand Years,-,5,48,,,,
