Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Slow Dancing,2,1,2,,,,
2,up,V,Slow Dancing (Piano Ver.),11,2,2,,,,
3,up,V,Love Me Again,12,2,5,,,,
4,up,V,For Us,7,4,2,,,,
5,up,V,Rainy Days,15,1,6,,,,
6,-,TOMORROW X TOGETHER & Anitta,Back for More,-,6,1,,,,
7,up,Taylor Swift,Cruel Summer,14,1,12,,,,
8,down,V,Blue,6,6,2,,,,
9,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,9,1,,,,
10,up,Dua Lipa,Dance The Night,19,2,13,,,,
11,-,Jung Kook & Latto,Seven,-,1,8,,,,
12,-,Daung,Emptiness,-,6,1,,,,
13,-,JIHYO,Killin' Me Good (English Ver.),-,13,1,,,,
14,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,14,2,,,,
15,up,Miley Cyrus,Flowers,28,1,33,,,,
16,-,卢卢快闭嘴,字字句句,-,5,7,,,,
17,up,RIIZE,Get A Guitar,25,17,2,,,,
18,-,Loossemble,Sensitive,-,18,1,,,,
19,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",8,1,177,,,,
20,up,Adele,Hello,27,2,146,,,,
21,down,Ed Sheeran,Shape of You,9,3,161,94,2020-01-05,94,2020-01-05
22,down,Ed Sheeran,Thinking Out Loud,10,1,156,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,5,123,,,,
24,down,Ed Sheeran,Perfect,17,1,165,73,2019-10-06,58,2019-10-20
25,down,HWASA,I Love My Body,1,1,2,,,,
26,down,Christina Perri,A Thousand Years,5,5,124,,,,
27,down,Adele,Someone Like You,20,9,73,,,,
28,-,Tate McRae,greedy,-,11,1,,,,
29,down,Jung Kook & Latto,Seven,4,1,10,,,,
30,up,Sia,Unstoppable,45,4,60,81,2019-11-10,81,2019-11-10
31,-,浮生梦,星月落,-,31,1,,,,
32,-,A-Lin,哀情记(甜虐主题曲),-,32,1,,,,
33,down,張遠,嘉賓,18,3,63,,,,
34,up,五堅情 WOLF(S),你是我這輩子最想愛的呀,34,34,2,,,,
35,-,刘兆伦 & 王樾安,末日流浪记(网剧《西出玉门》插曲),-,35,1,,,,
36,-,Teya Dora,Džanum,-,36,1,,,,
37,-,FIFTY FIFTY,Cupid (Twin Version),-,1,24,,,,
38,-,Jane Zhang,如幻(网剧《西出玉门》主题曲),-,38,1,,,,
39,-,Remixed Factory,She Works Hard for Her Money (Extended Dance Remixed),-,39,1,,,,
40,-,Steven Zhang,靠近我,-,40,1,,,,
41,-,小咪,我走後 (發行版),-,12,6,,,,
42,-,Foldy Pai,Face with a Smile,-,42,1,,,,
43,-,Olivia Rodrigo,vampire,-,9,4,,,,
44,-,J Rabbit,Joy To The World,-,44,1,,,,
45,-,Mckenna Grace & blackbear,"Bark to the Beat (From ""PAW Patrol: The Mighty Movie"")",-,9,1,,,,
46,-,Wonder Girls,Nobody (Korean Version),-,42,3,,,,
47,-,BLACKPINK,Pink Venom,-,1,16,,,,
48,-,温哲希,泉水 (泰语版),-,48,1,,,,
49,-,李雅静,相思,-,49,1,,,,
50,-,ABBA,Take a Chance On Me,-,50,1,,,,
51,-,饒天亮,做你的愛人,-,51,1,,,,
52,-,2PM,Hands Up,-,52,1,,,,
53,-,P!nk,Try,-,26,16,,,,
54,-,KEY,Good & Great,-,47,1,,,,
55,-,Michael Learns to Rock,25 Minutes,-,55,1,,,,
56,-,Kathleen Edwards,Change the Sheets,-,56,1,,,,
57,-,"Earth, Wind & Fire",September '99 (Phats & Small Remix),-,57,1,,,,
58,-,Park Boram,Rainy Season,-,58,1,,,,
59,-,Nouvelle Vague,Bela Lugosi's Dead (feat. Phoebe Tolmer),-,59,1,,,,
60,-,王者荣耀 & Zhou Shen,时结,-,60,1,,,,
61,-,Talia Mar,Forget About Your Ex,-,61,1,,,,
62,-,李怡然同學,可能,-,62,1,,,,
63,-,Forest Blakk,I Choose You,-,63,1,,,,
64,-,Gem,電梯戰神,-,64,1,,,,
65,-,Talia Mar,Self-Portrait,-,65,1,,,,
66,-,JEON SOMI,Fast Forward,-,6,4,,,,
67,-,Jung Kook,Still With You,-,1,4,,,,
68,-,Steven Zhang,靠近我 (伴奏版),-,68,1,,,,
69,-,Vivian Koo,"Never Say Goodbye (Ending Theme from TV Drama ""Let Me Take Your Pulse"")",-,69,1,,,,
70,-,eaJ,Sober Go Away,-,70,1,,,,
71,-,Kings of Convenience,Catholic Country (feat. Feist),-,71,1,,,,
72,-,Vicki Vox,Everybody Else,-,72,1,,,,
73,-,Loossemble,Sensitive (English Version),-,73,1,,,,
74,-,Kandy Wong,明天地圖,-,74,1,,,,
75,-,Janno Gibbs,Binibini,-,75,1,,,,
76,-,Yumi Chung,The Coming Summer,-,76,1,,,,
77,-,Lala Hsu,行走的鱼,-,77,1,,,,
78,-,wangjingwenbupang,善变 (伴奏版),-,78,1,,,,
79,-,Ari Abdul,BABYDOLL (Speed),-,79,1,,,,
80,-,KEY,CoolAs,-,80,1,,,,
81,-,Quan Yang,The Tropic of Love,-,81,1,,,,
82,-,KYUL,Where Do We Go,-,82,1,,,,
83,-,Talia Mar,Better,-,83,1,,,,
84,-,Jackson Wan,Dear Myself (feat. Wan K.),-,84,1,,,,
85,-,Fania All-Stars,Te Pareces a Judas,-,85,1,,,,
86,-,Janno Gibbs,Ipagpatawad,-,86,1,,,,
87,-,TommyMuzzic & ZeddMusique,Talking to the Moon (Sickick) (Slowed to Perfection) [Tiktok Remix],-,87,1,,,,
88,-,Special AKA,Nelson Mandela,-,88,1,,,,
89,-,Zara Larsson & David Guetta,On My Love,-,89,1,,,,
90,-,Mark Natama,Berlabuh,-,90,1,,,,
91,-,Gabriel Henrique & Rhythm&Truth,If Only You Knew,-,91,1,,,,
92,-,P. Ramlee,Gambus Jodoh,-,92,1,,,,
93,-,TommyMuzzic & ZeddMusique,Talking to the Moon (Sickick) [Tiktok Remix],-,93,1,,,,
94,-,KarFun,Untold Story,-,94,1,,,,
95,-,Sagging Snail,"As I Say (From ""Hangout with YOO At-Home Concerts"") [2020 Live Version]",-,95,1,,,,
96,-,TENGY,ABG,-,96,1,,,,
97,-,Vũ & Trang,Anh nhớ ra,-,97,1,,,,
98,-,Sasha Alex Sloan,I h8 Myself,-,98,1,,,,
99,-,范逸臣 & 任中強Zain,思念(電影《鬼門開:粽邪3》主題曲),-,99,1,,,,
100,-,Jive Bunny,Swing The Mood,-,100,1,,,,
