Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,6,,,,
2,up,ASi,热爱105°C的你,20,2,2,,,,
3,-,Ed Sheeran,Bad Habits,-,1,1,,,,
4,-,Seo In Guk,Distant Fate,-,4,1,,,,
5,-,Bella Poarch,Build a Bitch,-,4,6,,,,
6,down,TWICE,Alcohol-Free,2,2,3,,,,
7,up,BTS,Dynamite,25,1,41,96,2020-08-23,2,2020-08-30
8,up,KSI,Holiday,24,8,2,,,,
9,-,Gawr Gura,Reflect,-,9,1,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),29,4,6,,,,
11,-,JSDK,Only You,-,10,1,,,,
12,-,Stray Kids,Mixtape : OH,-,12,1,,,,
13,-,M.O.M,Foolish Love,-,5,1,,,,
14,-,CNBLUE,ZOOM,-,14,2,,,,
15,-,Oaeen,終點起點,-,15,1,,,,
16,down,Pink Sweat$,At My Worst (feat. Kehlani),10,1,18,,,,
17,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],15,6,4,,,,
18,-,Dua Lipa,Love Again,-,18,2,96,2020-04-05,96,2020-04-05
19,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,5,4,,,,
20,-,Tate McRae X Khalid,working,-,20,1,,,,
21,-,Chord Overstreet,What's Left of You,-,21,1,,,,
22,-,鄭容和,小酒窩,-,22,1,,,,
23,-,dhruv,double take,-,3,1,,,,
24,down,Renran,飞鸟和蝉,6,2,47,,,,
25,-,Shifu Huang,碧海问舟(《逆水寒》叶问舟角色曲),-,25,1,,,,
26,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,26,1,,,,
27,up,Olivia Rodrigo,deja vu,75,5,8,17,2021-04-11,16,2021-04-18
28,up,Olivia Rodrigo,good 4 u,94,15,6,,,,
29,-,司南,出发,-,29,1,,,,
30,-,Sam Smith,Burning,-,30,1,,,,
31,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,31,3,,,,
32,down,HANA,"Secret Garden (Ending Theme from TV Drama ""Sinister Beings"")",9,8,5,,,,
33,-,BTS,Butter (Sweeter Remix),-,10,3,,,,
34,-,Us The Duo,Better Together,-,34,1,,,,
35,-,王琪,可可托海的牧羊人,-,23,11,,,,
36,-,JEONG SEWOON,Door (Your Moon),-,36,2,,,,
37,-,Kim Na Young,My All,-,37,2,,,,
38,-,金美兒,我不知道什么是爱,-,38,1,,,,
39,-,Sam Smith,"Baby, You Make Me Crazy",-,39,1,,,,
40,-,Roman Tam & Jenny Tseng,鐵血丹心 (無線電視劇[射鵰英雄傳之鐵血丹心]主題曲),-,40,1,,,,
41,up,BTS,Butter (Cooler Remix),46,5,4,,,,
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,1,14,56,2021-03-21,1,2021-03-28
43,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,43,1,,,,
44,-,JO YURI,Story of Us,-,27,1,,,,
45,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,70,,,,
46,-,Liu Yu Ning,"Love with You (Interlude from TV Drama ""the Long Ballad"")",-,46,1,,,,
47,-,飛兒樂團,我們的愛,-,47,1,,,,
48,-,ABC,When Smokey Sings (Album Mix),-,48,1,,,,
49,-,周深,大魚,-,20,16,,,,
50,-,Dr. Hook,Sexy Eyes,-,50,1,,,,
51,-,Ailee,Breaking Down,-,23,2,,,,
52,-,The Fun Squad,Never Grow Up,-,52,1,,,,
53,down,Cho Jung Seok,Aloha,32,10,14,,,,
54,-,Jung Yong Hwa,I Got Ya,-,38,2,,,,
55,-,Shifu Huang,迢迢,-,55,1,,,,
56,-,Years & Years,The Edge Of Glory,-,56,1,,,,
57,-,Marsha Milan,Ika Noh (feat. Fanzi Ruji),-,57,1,,,,
58,-,Nathan Evans & ARGULES,Wellerman (Sea Shanty / Nathan Evans x ARGULES),-,58,1,,,,
59,-,TOMORROW X TOGETHER,Anti-Romantic,-,50,1,,,,
60,-,Bling Bling,Oh Mama,-,60,1,,,,
61,-,翁虹,小棉襖,-,61,1,,,,
62,down,SEVENTEEN,Ready to love,5,5,2,,,,
63,-,Shifu Huang,红拂夜奔,-,63,1,,,,
64,-,Shifu Huang,紫禁城里的似水流年,-,64,1,,,,
65,-,Nathan Evans & The Kiffness,Wellerman (Sea Shanty / The Kiffness Remix),-,65,1,,,,
66,-,Sarah Chen,Dream to Awakening,-,66,1,,,,
67,-,Ava Max,Kings & Queens,-,15,17,80,2020-03-15,37,2020-09-27
68,-,サンドパイパーズ,アイル・リメンバー・ユー,-,68,1,,,,
69,-,The Rolling Stones,Lady Jane,-,69,1,,,,
70,-,Hins Cheung,餘震,-,70,1,,,,
71,-,Shifu Huang,秦淮河边的陈年往事,-,71,1,,,,
72,-,Momo & 陈瑞,蒙上眼 锁上心,-,72,1,,,,
73,-,Franz Ferdinand,Take Me Out,-,73,1,,,,
74,down,aespa,Next Level,19,1,6,,,,
75,-,Maris Racal,Ate Sandali,-,75,1,,,,
76,-,Scott Walker,If You Go Away,-,76,1,,,,
77,-,Hins Cheung,騷靈情歌,-,77,1,,,,
78,-,郑茜匀 & Momo,结发白首,-,78,1,,,,
79,-,KEiiNO,MONUMENT,-,79,1,,,,
80,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",39,9,5,,,,
81,-,A Touch of Class,Lonely,-,81,1,,,,
82,-,Shifu Huang,来都来了,-,82,1,,,,
83,-,A Touch of Class,Mind Machine,-,83,1,,,,
84,-,Dj Uğur Can,Whoopty (feat. Cj) [House Remix],-,84,1,,,,
85,-,吳秀珠,愛有明天,-,85,1,,,,
86,-,Hins Cheung,老了十歲,-,86,1,,,,
87,-,Hins Cheung,笑忘書,-,87,1,,,,
88,-,Doja Cat & The Weeknd,You Right,-,25,1,,,,
89,-,司南 & 流浪的蛙蛙,瞬息,-,89,1,,,,
90,-,黃桂霞 & 蔡憶仁,歲月無言,-,90,1,,,,
91,-,Асия,Ну чё ты такой хороший?,-,91,1,,,,
92,-,A Touch of Class,Why Oh Why,-,92,1,,,,
93,-,傅梦彤 & 曲酷,引力陷阱,-,34,1,,,,
94,-,司南,苏东坡,-,94,1,,,,
95,-,Hyun Bin,The Man,-,49,2,,,,
96,-,A Touch of Class,Mistake No.2,-,96,1,,,,
97,-,Peggy Lee,Riders in the Sky (A Cowboy Legend),-,97,1,,,,
98,-,Middle of the Road & Giacomo Tosti,Sacramento (A Wonderful Town),-,98,1,,,,
99,-,SB19,MAPA,-,11,2,,,,
100,-,Diana Ross,That's How You Start Over,-,100,1,,,,
