Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Sour Candy,1,1,3,78,2020-05-31,4,2020-06-07
2,up,Ariana Grande & Justin Bieber,Stuck with U,4,1,6,95,2020-05-10,3,2020-05-17
3,up,BTS,My Time,3,2,14,49,2020-02-23,49,2020-02-23
4,down,TWICE,MORE & MORE,2,2,2,23,2020-06-07,21,2020-06-14
5,up,Hubert Wu,"Mortals Don't Know About Love (Interlude from TV Drama ""the Exorcist's 2nd Meter"")",19,5,5,,,,
6,-,Jay Chou,Mojito,-,1,1,,,,
7,-,BTS,Spring Day,-,1,6,,,,
8,down,譚嘉儀,原來有愛 (劇集《降魔的2.0》插曲),5,5,2,,,,
9,-,BTS,We are Bulletproof : the Eternal,-,9,3,62,2020-02-23,62,2020-02-23
10,up,Maroon 5,Memories,13,1,32,36,2019-10-06,2,2019-11-17
11,up,Dua Lipa,Don't Start Now,29,1,29,19,2019-11-03,3,2020-01-05
12,up,Katy Perry,Daisies,16,12,5,48,2020-05-24,48,2020-05-24
13,-,BTS,Intro: Singularity,-,11,2,,,,
14,-,SUPER JUNIOR-K.R.Y.,When We Were Us,-,14,1,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,6,2,4,75,2020-05-24,1,2020-05-31
16,-,Gummy,My Love,-,14,3,,,,
17,-,BTS,NO MORE DREAM,-,5,2,,,,
18,-,BTS,Singularity,-,6,3,,,,
19,up,JongWan Kim,Gravity,24,7,6,,,,
20,-,BTS,DNA,-,20,1,,,,
21,-,BTS,ON,-,1,8,32,2020-02-23,6,2020-03-01
22,-,BTS,EPILOGUE : Young Forever,-,22,2,,,,
23,-,BTS,2! 3!,-,23,1,,,,
24,-,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),-,24,1,,,,
25,-,Della Wu,命中注定  (劇集《你是我的命中注定》片尾曲),-,25,1,,,,
26,-,BTS,Magic Shop,-,26,2,,,,
27,-,蕭敬騰,猴籠,-,27,1,,,,
28,down,IU,Eight (feat. SUGA),11,1,6,67,2020-05-10,67,2020-05-10
29,-,Rhys Lewis,Good People,-,29,1,,,,
30,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,1,,,,
31,-,WayV,Turn Back Time,-,31,1,,,,
32,-,周杰倫 & 阿信,說好不哭,-,1,24,,,,
33,up,Sam Smith,Track 11,93,4,5,37,2020-04-19,37,2020-04-19
34,down,阿冗,你的答案,21,12,22,,,,
35,-,Finneas,Let's Fall in Love for the Night,-,35,1,,,,
36,-,Yanzi Sun,逆光,-,31,1,,,,
37,down,Onestar & Kim Jae Hwan,You're My End and My Beginning,23,23,2,,,,
38,-,SUPER JUNIOR-K.R.Y.,Home,-,38,1,,,,
39,-,BTS,I Need U,-,34,2,,,,
40,down,莫文蔚,呼吸有害,8,8,3,,,,
41,-,BTS,Euphoria,-,10,7,,,,
42,-,Jay Chou,千里之外,-,42,3,,,,
43,up,Yerin Baek,Here I Am Again,78,1,22,,,,
44,-,Eric Chou,What's Wrong,-,6,12,,,,
45,-,Yanzi Sun,極美,-,45,1,,,,
46,down,梦然,少年,12,8,7,,,,
47,-,Kim Sung Kyu,Beautiful,-,47,1,,,,
48,up,Yoonmirae,Flower,80,2,25,,,,
49,down,Ed Sheeran,Perfect,42,1,26,73,2019-10-06,58,2019-10-20
50,-,亦帆,虐心,-,50,1,,,,
51,-,Calum Scott,You Are the Reason,-,16,17,,,,
52,-,SUPER JUNIOR-K.R.Y.,Way to Busan,-,52,1,,,,
53,-,BTS,Mikrokosmos,-,38,2,,,,
54,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),39,6,13,,,,
55,-,Griff,Forgive Myself,-,55,1,,,,
56,-,BTS,DNA,-,49,3,,,,
57,-,劉雨昕,節奏病,-,57,1,,,,
58,-,Lauv,Paris in the Rain,-,58,2,,,,
59,-,Gaho,Start Over,-,1,10,,,,
60,-,Conan Gray,Crush Culture,-,60,1,,,,
61,up,Hubert Wu,"Crossroads (Theme from TV Drama ""the Exorcist's 2nd Meter"")",88,61,2,,,,
62,-,N.Flying,Flower Fantasy,-,62,1,,,,
63,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,15,5,43,2019-10-13,39,2019-11-10
64,-,Jam Hsiao & JJ Lin,Hello,-,13,2,,,,
65,-,LuHan,Slow Motion,-,65,1,,,,
66,-,Cho Chan Mi,Everything Is Fine,-,66,1,,,,
67,-,邱振哲,太陽,-,2,15,,,,
68,-,HANA,"I Can't Forget About You (Ending Theme from TV Drama ""the Exorcist's 2nd Meter"")",-,68,1,,,,
69,up,Davichi,Please Don't Cry,94,22,4,,,,
70,-,Ha Hyun Woo,Diamond,-,12,3,,,,
71,-,PSY,Gangnam Style,-,13,7,,,,
72,-,Đinh Đại Vũ,Huynh Đệ À (feat. KN),-,72,1,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,53,1,31,1,2019-10-06,1,2019-10-06
74,-,Fish Leong,The World Desired Best to Travel,-,74,1,,,,
75,-,woo!ah!,Woo!Ah!,-,75,1,,,,
76,-,Bruno Mars,Just the Way You Are,-,21,1,,,,
77,-,YONGZOO,Maze,-,77,1,,,,
78,down,찬열 & 펀치,Stay With Me,32,22,8,,,,
79,-,Kopratasa,Teluk Bidara,-,79,1,,,,
80,-,Kong Bo Kyung & 이예담,You Are Mine,-,80,1,,,,
81,-,Bunga Citra Lestari,"Harta Berharga (From ""Keluarga Cemara"")",-,81,1,,,,
82,-,chloe moriondo,Kindergarten,-,82,1,,,,
83,-,Ava Max,Sweet but Psycho,-,11,10,77,2019-10-06,77,2019-10-06
84,-,BTS,Friends,-,10,4,65,2020-02-23,44,2020-03-01
85,-,Han Hee Jung & SORAE,웃어요,-,85,1,,,,
86,-,SEO EUNKWANG (BTOB),Love again,-,86,1,,,,
87,down,Mido and Falasol,"Me to You, You to Me",7,7,3,,,,
88,down,En,囂張,35,17,10,,,,
89,-,Remus Choy & Regine Velasquez,I Can't Help It,-,89,1,,,,
90,-,Richard Macklin,Unleash the Beast,-,90,1,,,,
91,down,BANG YE DAM,Wayo,14,14,2,,,,
92,down,Cho Jung Seok,Aloha,10,10,8,,,,
93,-,WayV,Electric Hearts,-,93,1,,,,
94,-,A1,Fallen from Grace,-,94,1,,,,
95,-,Surfaces,Loving (Acoustic),-,95,1,,,,
96,-,A1,Lovesick,-,96,1,,,,
97,down,BTS,Filter,36,9,5,50,2020-02-23,50,2020-02-23
98,-,BTS,Black Swan,-,3,10,25,2020-01-19,20,2020-01-26
99,-,WayV,After Midnight,-,99,1,,,,
100,-,Sammul Chan & Regen Cheung,與你同在,-,100,1,,,,
