Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,1,,,,
2,up,テイラー・スウィフト,Blank Space,7,2,85,,,,
3,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,98,,,,
4,up,Adele,Hello,8,2,74,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),9,5,80,,,,
6,up,Ed Sheeran,Shape of You,10,3,82,94,2020-01-05,94,2020-01-05
7,up,Ed Sheeran,Thinking Out Loud,11,1,78,,,,
8,up,Troye Sivan,Angel Baby,49,3,16,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,5,56,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,27,,,,
11,up,Christina Perri,A Thousand Years,13,5,59,,,,
12,up,Ed Sheeran,Perfect,14,1,95,73,2019-10-06,58,2019-10-20
13,up,テイラー・スウィフト,Shake It Off,15,6,48,,,,
14,up,PSY,Gangnam Style,19,13,46,,,,
15,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,3,1,,,,
16,up,Katy Perry,Roar,23,14,34,,,,
17,up,Bruno Mars,When I Was Your Man,36,4,23,,,,
18,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),16,3,3,,,,
19,down,ENHYPEN,Polaroid Love,17,2,4,,,,
20,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",28,15,25,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,7,19,,,,
22,up,Adele,Someone Like You,30,9,26,,,,
23,-,A Great Big World & Christina Aguilera,Say Something,-,15,16,,,,
24,up,Charlie Puth,One Call Away,98,14,18,,,,
25,up,Ed Sheeran,Photograph,99,2,27,,,,
26,-,Rachel Platten,Fight Song,-,20,17,,,,
27,-,テイラー・スウィフト,Style,-,21,12,,,,
28,down,Adele,Easy On Me,2,1,18,,,,
29,-,MOONBIN&SANHA,Ghost Town,-,29,1,,,,
30,up,Meghan Trainor,All About That Bass,35,21,22,,,,
31,-,Justin Timberlake,Mirrors,-,31,9,,,,
32,-,BIGBANG,BANG BANG BANG,-,28,11,,,,
33,-,Smile.Dk,Golden Sky,-,33,1,,,,
34,-,Icona Pop,Clap Snap,-,34,1,,,,
35,down,Gayle,abcdefu,26,5,8,,,,
36,-,Troye Sivan,could cry just thinkin about you,-,36,2,,,,
37,-,Tate McRae,she's all i wanna be,-,37,1,,,,
38,-,stories,Love on the Brain (feat. Rozzi),-,38,1,,,,
39,-,ITZY,LOCO,-,6,8,,,,
40,-,Vincent Blue,Happy New Year,-,40,1,,,,
41,-,Ed Sheeran,Overpass Graffiti,-,5,12,,,,
42,-,テイラー・スウィフト,Wildest Dreams,-,42,1,,,,
43,-,Janet Suhh,Beyond The Time,-,43,1,,,,
44,-,Charlie Puth,Light Switch,-,8,3,,,,
45,-,Zhengzheng wang & 刘尊,爸妈 (Live),-,45,1,,,,
46,-,Coldplay X Selena Gomez,Let Somebody Go,-,46,1,,,,
47,down,Li Ronghao,Equivalence Relation (feat. aMEI),18,6,6,,,,
48,-,Low D,Everything Is Wrong,-,48,1,,,,
49,-,Adele,Rolling In the Deep,-,20,11,,,,
50,-,Sezairi,It's You,-,26,6,,,,
51,-,王忻辰 & 苏星婕,时间幻灭,-,51,1,,,,
52,-,Giang Jolee,Hoa Tàn Tình Tan (feat. Rin Music) [Rin Music Remix],-,52,1,,,,
53,-,Kep1er,WA DA DA,-,15,4,,,,
54,-,金莎 & JJ Lin,被風吹過的夏天,-,54,1,,,,
55,-,"BUMKEY, Hanhae, Yang Dail, AB6IX, BDC, Kanto, GREE, Han Dong Geun, Vincent Blue & Lee Eun Sang",HAPPY BRANDNEW YEAR,-,55,1,,,,
56,-,Tinna Tinh,Invisible,-,56,1,,,,
57,-,keshi,TOUCH,-,57,1,,,,
58,-,Raffa Affar,Cinta Sampai Mati,-,58,1,,,,
59,-,Olivia Rodrigo,happier,-,37,6,,,,
60,-,王泓昊,中毒,-,60,1,,,,
61,-,崔忠華,我怎麼那麼傻,-,61,1,,,,
62,-,Lulu,To Sir with Love (From 'to Sir with Love') [2005 Remastered Version],-,62,1,,,,
63,-,宋孟君,你離開的那一夜,-,63,1,,,,
64,-,Adele,Oh My God,-,14,7,,,,
65,-,李崗霖,Loving You,-,65,1,,,,
66,-,SUPER JUNIOR-K.R.Y.,Shadow of You (Instrumental),-,66,1,,,,
67,-,Adios Audio,꿈꾸는 바다,-,67,1,,,,
68,-,TAEIL,Starlight,-,67,1,,,,
69,-,Yannick Bovy & Matt Dusk,The Soul Of Nat King Cole,-,69,1,,,,
70,-,LEE CHANG HUI,SEASON SUN SUN AGAIN,-,70,1,,,,
71,-,RAIN,La Song,-,71,1,,,,
72,-,Stamp,ถ้าเธอ (feat. Violette Wautier),-,72,1,,,,
73,-,方大同,特別的人,-,73,1,,,,
74,-,Vance Joy,Don't Fade,-,74,1,,,,
75,-,กั้งสโนว่า,ห่างไกลเหลือเกิน (feat. Sathida Prompiriya),-,75,1,,,,
76,-,Pai Hu,又是一年好風光,-,76,1,,,,
77,-,崔忠华,爱过的陌生人,-,77,1,,,,
78,-,Dana,Rainy Days and Mondays,-,78,1,,,,
79,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,79,1,,,,
80,-,崔忠华,说再见之前,-,80,1,,,,
81,-,서웅석,꽃날,-,81,1,,,,
82,-,文龍,逃爱 (DJ版),-,82,1,,,,
83,-,崔忠华,他已不在了,-,83,1,,,,
84,-,崔忠华 & Hei Long,沙鱼,-,84,1,,,,
85,-,Liu Huan,《长津湖》(电影《长津湖之水门桥》主题歌),-,85,1,,,,
86,-,Tanis,Je t'aime,-,86,1,,,,
87,-,崔忠华,我在衡山路等你,-,87,1,,,,
88,-,崔忠华,水中捞月,-,88,1,,,,
89,-,孙楠,《天地我来过》(电影《长津湖之水门桥》主题曲),-,89,1,,,,
90,-,崔忠华,晚霞与海,-,90,1,,,,
91,-,Yotari,Bila Kemarin,-,91,1,,,,
92,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,36,2,,,,
93,-,"Andy Ambarita, Yeshua Abraham & michael panjaitan",Terang Hidupku,-,93,1,,,,
94,-,Norah Jones,Don't Know Why (Live),-,94,1,,,,
95,-,ENHYPEN,Go Big or Go Home,-,38,2,,,,
96,-,Miley Cyrus,Malibu (Gigamesh Remix),-,96,1,,,,
97,-,崔忠華,如果重來 (男生版),-,97,1,,,,
98,-,Gareth Gates,It Ain't Obvious,-,98,1,,,,
99,-,Gareth Gates,Sentimental,-,99,1,,,,
100,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,27,9,,,,
