Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Winter Bear,-,1,1,,,,
2,up,Taylor Swift,Cruel Summer,3,1,10,,,,
3,-,V,Snow Flower (feat. Peakboy),-,3,1,,,,
4,-,V,Scenery,-,4,1,,,,
5,-,張遠,嘉賓,-,3,61,,,,
6,up,Dua Lipa,Dance The Night,16,2,11,,,,
7,up,NewJeans,Super Shy,8,5,9,,,,
8,down,FIFTY FIFTY,Cupid (Twin Version),6,1,23,,,,
9,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",9,1,175,,,,
10,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),2,2,2,,,,
11,-,BAEKHO,Elevator,-,11,1,,,,
12,-,Miley Cyrus,Flowers,-,1,31,,,,
13,up,V,Rainy Days,26,1,4,,,,
14,up,承桓,我會等,20,2,21,,,,
15,up,Ed Sheeran,Shape of You,22,3,159,94,2020-01-05,94,2020-01-05
16,up,Ed Sheeran,Thinking Out Loud,23,1,154,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,5,121,,,,
18,up,Ed Sheeran,Perfect,27,1,163,73,2019-10-06,58,2019-10-20
19,-,單依純,永不失聯的愛,-,19,2,,,,
20,-,張杰,萬物不如你 (古裝劇《長相思》主題曲),-,20,2,,,,
21,up,Christina Perri,A Thousand Years,28,5,122,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),84,7,62,,,,
23,up,Adele,Someone Like You,89,9,71,,,,
24,-,Simon & Garfunkel,The Sound of Silence,-,24,1,,,,
25,-,王櫟鑫,最好的我們,-,25,1,,,,
26,down,Jung Kook & Latto,Seven,1,1,8,,,,
27,-,Stray Kids,Social Path (feat. LiSA),-,27,1,,,,
28,-,Paul Russell,Lil Boo Thang,-,28,1,,,,
29,-,陈伟,他们都猜错,-,29,1,,,,
30,-,Karen Mok,慢慢喜歡你,-,30,4,,,,
31,up,小咪,我走後 (發行版),47,12,5,,,,
32,-,Gracie Abrams,Mess It Up,-,32,1,,,,
33,-,Mao Bu YI,消愁,-,30,4,,,,
34,-,Kid Milli,R.I.P (feat. B.I),-,34,1,,,,
35,-,Skylar Grey,Love the Way You Lie Part III,-,35,1,,,,
36,-,Kim Feel,My Star,-,36,1,,,,
37,-,Olivia Rodrigo,vampire,-,9,3,,,,
38,-,Dua Lipa,Levitating,-,11,21,74,2020-04-05,74,2020-04-05
39,-,林俊傑,將故事寫成我們,-,4,14,,,,
40,-,Renran,疑心病,-,34,3,,,,
41,-,Cherry Ferrari,Night Before (Acoustic),-,41,1,,,,
42,-,Li Ertai,我和我的祖国 (萨克斯曲),-,42,1,,,,
43,-,MIYA,是你,-,36,5,,,,
44,-,Mao Bu Yi,项羽虞姬(手游《王者荣耀》项羽虞姬英雄主打歌),-,44,1,,,,
45,-,Troye Sivan,Rush (Extended),-,45,1,,,,
46,-,Mark Tuan,Everyone Else Fades,-,46,1,,,,
47,-,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,-,47,1,,,,
48,-,于文文,體面,-,23,5,,,,
49,-,徐良 & 楊洋,邂逅,-,49,1,,,,
50,down,aespa,Better Things,31,8,3,,,,
51,-,Evangeline,Take Me to the Edge《地獄里長》插曲,-,51,1,,,,
52,-,Agnetha Fältskog,Where Do We Go From Here?,-,52,1,,,,
53,-,A1 Trip & Dobi,Truthfully,-,53,1,,,,
54,-,Rudy Mancuso,Lento,-,54,1,,,,
55,-,Walk Off the Earth,My Stupid Heart,-,55,1,,,,
56,-,XG,NEW DANCE,-,56,1,,,,
57,-,TFBOYS,明天見,-,57,1,,,,
58,-,Il Volo,Happy Xmas (War Is Over),-,58,1,,,,
59,-,Daul,In Touch (feat. Charli Taft),-,59,1,,,,
60,-,Ian Chan,Distance (Mandarin Version),-,60,1,,,,
61,-,Il Volo & Ennio Morricone,"Would He Even Know Me Now ? (from ""Cinema Paradiso"")",-,61,1,,,,
62,-,Nhật Tinh Anh & Khánh Ngọc,Vầng Trăng Khóc (New version 2023),-,62,1,,,,
63,-,吳林峰,越壞越強,-,63,1,,,,
64,-,The Sky of Guitar,Secretly Obsessed,-,64,1,,,,
65,-,Bella Dose,143,-,65,1,,,,
66,-,文峰,一个人挺好,-,66,1,,,,
67,-,Teresa Teng,酒醉的探戈 (Raw Mix),-,67,1,,,,
68,-,摩登兄弟劉宇寧,灼心 (《灼灼風流》情感主題曲),-,68,1,,,,
69,-,Il Volo & Ennio Morricone,"E più ti penso (from ""Once Upon A Time In America / Malèna"")",-,69,1,,,,
70,-,Wilson Ng,Life Goes On,-,70,1,,,,
71,-,Il Volo & Ennio Morricone,"Se (feat. HAUSER) [from ""Cinema Paradiso""]",-,71,1,,,,
72,-,林怡婕,大眠,-,72,1,,,,
73,-,张馨月,黑暗中跳舞的心脏,-,73,1,,,,
74,-,"will.i.am, David Guetta & Britney Spears",MIND YOUR BUSINESS (David Guetta Remix),-,74,1,,,,
75,-,王力宏,改變自己,-,75,1,,,,
76,-,Sungha Jung,Pretender,-,76,1,,,,
77,-,Wilson Ng,Russian Doll,-,77,1,,,,
78,-,Diamond Zhang,Direction of Light,-,78,1,,,,
79,-,Il Volo & Ennio Morricone,"Your Love (from ""Once Upon A Time In The West"")",-,79,1,,,,
80,-,Mawi,Al Jannah,-,80,1,,,,
81,-,毛宁,涛声依旧,-,81,1,,,,
82,-,James Arthur,Blindside (Acoustic),-,82,1,,,,
83,-,Wilson Ng,我也難過的,-,83,1,,,,
84,-,The Honeyz,Finally Found (Rude Boy Mix),-,84,1,,,,
85,-,Xiaobai Bai,那年錯過的愛情,-,85,1,,,,
86,-,DPR LIVE,Venus,-,86,1,,,,
87,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,65,2,,,,
88,-,Brice Davoli,Castle In the Sky,-,88,1,,,,
89,-,Dire Straits,Twisting By The Pool (Remix / Remastered 2022),-,89,1,,,,
90,-,Jane Chen,Wo Yong Zi Ji De Fang Shi Ai Ni (Remix),-,90,1,,,,
91,-,Il Volo,Beautiful Day,-,91,1,,,,
92,-,Zom Marie & Billkin,กันและกัน (Cover Version) [Ost. You&Me&Me เธอกับฉันกับฉัน],-,92,1,,,,
93,-,4 In Love,誰怕誰,-,93,1,,,,
94,-,Wilson Ng,大半生愛人 (feat. K&H),-,94,1,,,,
95,-,New Order,Sub-culture (Live at Alexandra Palace),-,95,1,,,,
96,-,Bruno Mars,When I Was Your Man,-,4,67,,,,
97,-,A-Do,退讓,-,97,1,,,,
98,-,Wilson Ng & XTIE,大樂,-,98,1,,,,
99,-,Joker Xue,醜八怪,-,26,1,,,,
100,-,Therapie TAXI,Cadence,-,100,1,,,,
