Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),1,1,2,,,,
2,-,TAEYEON,INVU,-,2,1,,,,
3,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),15,3,2,,,,
4,-,Celina Sharma & Harris J.,24 / 7,-,4,5,,,,
5,down,テイラー・スウィフト,Blank Space,2,2,86,,,,
6,-,TREASURE,JIKJIN,-,6,1,,,,
7,down,Adele,Hello,4,2,75,,,,
8,up,Ed Sheeran,Perfect,12,1,96,73,2019-10-06,58,2019-10-20
9,down,Pharrell Williams,Happy (Oktoberfest Mix),5,5,81,,,,
10,down,Ed Sheeran,Shape of You,6,3,83,94,2020-01-05,94,2020-01-05
11,down,Ed Sheeran,Thinking Out Loud,7,1,79,,,,
12,up,テイラー・スウィフト,Shake It Off,13,6,49,,,,
13,up,PSY,Gangnam Style,14,13,47,,,,
14,up,Katy Perry,Roar,16,14,35,,,,
15,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",20,15,26,,,,
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,28,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,7,20,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,23,14,17,,,,
19,up,Charlie Puth,One Call Away,24,14,19,,,,
20,up,Ed Sheeran,Photograph,25,2,28,,,,
21,-,Sia,Unstoppable,-,4,12,81,2019-11-10,81,2019-11-10
22,-,JJ Lin,If Only,-,10,26,,,,
23,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,15,,,,
24,down,ENHYPEN,Polaroid Love,19,2,5,,,,
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,12,,,,
26,up,Rachel Platten,Fight Song,26,20,18,,,,
27,up,テイラー・スウィフト,Style,27,21,13,,,,
28,up,BIGBANG,BANG BANG BANG,32,28,12,,,,
29,up,Meghan Trainor,All About That Bass,30,21,23,,,,
30,-,TREASURE,DARARI,-,13,1,,,,
31,-,TREASURE,IT'S OKAY,-,31,1,,,,
32,-,Suzy,Satellite,-,32,1,,,,
33,-,Bruno Mars,Locked Out of Heaven,-,6,6,,,,
34,up,Maroon 5,Payphone (feat. Wiz Khalifa),100,27,10,,,,
35,-,队长,哪里都是你,-,34,2,,,,
36,-,TREASURE,U,-,36,1,,,,
37,down,Troye Sivan,Angel Baby,8,3,17,,,,
38,-,ITZY,Weapon,-,38,2,,,,
39,-,Ed Sheeran,Shivers,-,2,22,,,,
40,-,Coldplay X BTS,My Universe,-,1,16,,,,
41,-,Maroon 5,Girls Like You (feat. Cardi B),-,28,5,,,,
42,-,Rixton,Me and My Broken Heart (Pnau Remix),-,42,1,,,,
43,-,Ian Chan,留一天與你喘息,-,43,1,,,,
44,down,Adele,Easy On Me,28,1,19,,,,
45,-,イマジン・ドラゴンズ,Radioactive,-,32,11,,,,
46,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,33,8,,,,
47,-,WONHO,Eye On You,-,47,1,,,,
48,-,Jimmy Buffett,Come Monday,-,48,1,,,,
49,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,10,,,,
50,-,小阿七,從前說,-,13,1,,,,
51,-,許美靜,星閃閃,-,51,1,,,,
52,-,張遠,嘉賓,-,3,21,,,,
53,-,Tat Ming Pair,長征,-,53,1,,,,
54,-,Jann Arden,Insensitive,-,34,3,,,,
55,-,WONHO,Somebody,-,55,1,,,,
56,-,阿肆,熱愛105°C的你,-,28,2,,,,
57,-,許美靜,少數,-,57,1,,,,
58,-,KD Estrada & Alexa Ilacad,When I See You Again,-,58,1,,,,
59,-,Sabrina Carpenter,Fast Times,-,59,1,,,,
60,-,許美靜,想家的女人,-,60,1,,,,
61,-,Tat Ming Pair,溜冰滾族,-,61,1,,,,
62,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,62,1,,,,
63,-,Tat Ming Pair,我等着...今夜星光燦爛,-,63,1,,,,
64,-,田一龙,一定要爱你,-,64,1,,,,
65,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,12,,,,
66,-,Whee In,"You, you (Nth Romance)",-,66,1,,,,
67,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,24,7,,,,
68,-,Tarkan,Geççek,-,68,1,,,,
69,-,達明一派,十個救火的少年,-,69,1,,,,
70,-,Golden Child,That Guy,-,70,1,,,,
71,-,Zhou Shen,电视剧《人世间》歌曲《光字片》,-,71,1,,,,
72,-,Jonah Baker,Girls Like You (Acoustic Version),-,72,1,,,,
73,-,SEB,Coney Island,-,73,1,,,,
74,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,23,,,,
75,-,龚俊,春意福盈,-,75,1,,,,
76,-,Mavis Hee,鐵窗,-,76,1,,,,
77,-,達明一派,排名不分先後左右忠奸 (無大無細超),-,77,1,,,,
78,-,李烁,卖肉粽,-,78,1,,,,
79,-,Justin Bieber,Ghost,-,5,17,62,2021-03-28,62,2021-03-28
80,-,Tat Ming Pair,迷惘夜車,-,80,1,,,,
81,-,Mavis Hee,生活,-,81,1,,,,
82,-,Eric Moo,相信不相信,-,82,1,,,,
83,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),18,3,4,,,,
84,-,Henry Young & Dylan Tallchief,Love Language (feat. Ashley Alisha),-,84,1,,,,
85,-,Apink,Dilemma,-,48,1,,,,
86,-,Supper Moment,幸福之歌 (國語版),-,86,1,,,,
87,-,Sparks,"Lucky Me, Lucky You",-,87,1,,,,
88,-,IVE,ELEVEN,-,7,6,,,,
89,-,Jasmine Sokko,we could be so electric,-,89,1,,,,
90,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",3,1,99,,,,
91,-,TWICE,SCIENTIST,-,4,4,,,,
92,-,SINCE,WHISTLE,-,92,1,,,,
93,-,Lauv & Troye Sivan,i'm so tired... (Stripped - Live in LA),-,93,1,,,,
94,-,Adele,Skyfall,-,15,29,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,57,,,,
96,down,Christina Perri,A Thousand Years,11,5,60,,,,
97,down,Adele,Someone Like You,22,9,27,,,,
98,down,Bruno Mars,When I Was Your Man,17,4,24,,,,
99,down,Justin Timberlake,Mirrors,31,31,10,,,,
100,-,JJ Lin,Twilight,-,5,11,,,,
