Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,"Dear Mamma, I Am Ending the CCP",8,1,4,,,,
2,-,Red Velvet,Queendom,-,2,1,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,7,,,,
4,down,"Shabir, Sezairi, Shye & Linying",The Road Ahead,1,1,7,,,,
5,up,張遠,嘉賓,5,3,4,,,,
6,down,Ed Sheeran,Bad Habits,4,1,9,,,,
7,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,7,1,,,,
8,-,Kim Jong Kook & ATEEZ,Be My Lover,-,8,1,,,,
9,-,Mayday,刻在我心底的名字,-,7,1,,,,
10,-,WayV-TEN&YANGYANG,Low Low,-,10,1,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,2,,,,
12,-,Ed Sheeran,Visiting Hours,-,12,1,,,,
13,up,Zhang Zhe Han,Turn Around,15,8,3,,,,
14,up,Zhang Zhe Han,心若向阳,31,14,3,,,,
15,up,SOMI,DUMB DUMB,24,8,3,,,,
16,down,徐佳瑩,光陰獨白 (電視劇《你是我的榮耀》片尾曲),6,6,2,,,,
17,-,Pentatonix,A Little Space (feat. ATEEZ),-,17,1,,,,
18,-,Shawn Mendes & Tainy,Summer Of Love,-,18,1,,,,
19,-,Sia,Unstoppable,-,4,2,81,2019-11-10,81,2019-11-10
20,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,20,1,,,,
21,down,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",16,7,4,,,,
22,up,張哲瀚,說好了,36,22,2,,,,
23,down,dhruv,double take,20,3,9,,,,
24,up,Marshmello & Jonas Brothers,Leave Before You Love Me,48,5,11,,,,
25,-,Andy & Xiao Zhan,"The Oath of Love (Theme Song from TV Series ""the Oath of Love"")",-,25,1,,,,
26,-,Doja Cat,Kiss Me More (feat. SZA),-,3,10,9,2021-04-18,1,2021-05-16
27,up,Madison Beer,Reckless,57,7,7,,,,
28,-,路飛文,嘉賓,-,28,1,,,,
29,down,BTS,Permission to Dance,3,1,7,,,,
30,-,Calum Scott,You Are the Reason,-,16,31,,,,
31,-,Hebe Tien,Untold,-,31,3,,,,
32,-,BTS,Dynamite,-,1,48,96,2020-08-23,2,2020-08-30
33,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),40,1,43,,,,
34,down,BTS,Butter,13,1,14,,,,
35,-,joysaaaa,你不明白,-,35,1,,,,
36,down,Shuib & Siti Sarah,Semakin Benci Semakin Cinta,7,7,2,,,,
37,-,Little Mix,Wings,-,37,1,,,,
38,-,Yerin Baek,Here I Am Again,-,1,24,,,,
39,-,Elvis Presley,Can't Help Falling In Love,-,39,1,,,,
40,-,The Freshman,有空記得約我 (電視電影《雜貨店》主題曲),-,40,3,,,,
41,-,Jay Chou,Mojito,-,1,19,,,,
42,-,王靖雯不胖,淪陷,-,42,2,,,,
43,-,Bruno Mars,That’s What I Like,-,43,1,,,,
44,-,Lionel Richie,Hello,-,44,1,,,,
45,-,Della Wu,我愛他,-,45,1,,,,
46,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,8,13,2019-10-06,13,2019-10-06
47,-,yihuik苡慧,銀河與星斗,-,47,1,,,,
48,-,Karen Mok,Dang Ni Lao Le,-,41,1,,,,
49,-,Lionel Richie,"Say You, Say Me",-,49,1,,,,
50,-,Bruno Mars,Finesse,-,50,1,,,,
51,-,New Creation Worship,Share a Little Love,-,51,1,,,,
52,-,IU,Celebrity,-,1,11,69,2021-02-07,69,2021-02-07
53,-,Sam Smith,Nirvana,-,53,1,,,,
54,-,"Yonnyboii, Luca Sickta & Kmy Kmo",Malaysia Di Hatiku (feat. Tabby DOLLA),-,54,1,,,,
55,-,覃可心,北轍南轅(《北轍南轅》網絡劇插曲),-,55,1,,,,
56,-,Dream & Alec Benjamin,Change My Clothes,-,56,1,,,,
57,-,Park Do Ha,Moonlight,-,57,1,,,,
58,-,Bruno Mars,Count On Me,-,39,4,,,,
59,-,lullaboy,only in my dreams,-,59,1,,,,
60,-,Alyah,Thank You Allah (feat. Cat Farish & Ustaz Haris),-,60,2,,,,
61,-,关卫贤,不懂放弃,-,61,1,,,,
62,-,銀河系,因你 (演奏版),-,62,1,,,,
63,-,Airinna Namara,Hate That I Still Think About You,-,63,1,,,,
64,-,나윤권,기대,-,64,1,,,,
65,-,李翊君,風中的承諾,-,65,1,,,,
66,-,Harmless,U Up?,-,66,1,,,,
67,-,銀河系,因你,-,67,1,,,,
68,-,田馥甄,或是一首歌,-,64,2,,,,
69,-,Mariah Carey,One Sweet Day (Live at the Tokyo Dome),-,69,1,,,,
70,-,TOMORROW X TOGETHER,What if I had been that PUMA,-,70,1,,,,
71,-,Jamie Miller,Here’s Your Perfect (with salem ilese),-,44,1,,,,
72,-,Ramy Gamal,Sa'af,-,72,1,,,,
73,-,Taylor Swift,Wildest Dreams (Karaoke Version),-,73,1,,,,
74,-,Adam Fincher,Pearly White,-,74,1,,,,
75,-,Park Do Ha,Dear. My Side,-,75,1,,,,
76,-,Catchup & Jozu,Falling (feat. Q the trumpet),-,76,1,,,,
77,-,Ha Dong Qn,라구요,-,77,1,,,,
78,-,Hebe Tien,諷刺的情書,-,78,2,,,,
79,-,The Specials,Little Bitch (2002 Remaster),-,79,1,,,,
80,-,Yael Naïm,Levater,-,80,1,,,,
81,-,orange flavored cigarettes,orange flavored cigarettes,-,81,1,,,,
82,-,黑崎子,芒种 (男声版),-,82,1,,,,
83,-,Joseph Mok,春風吻上我的臉 (Live),-,83,1,,,,
84,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,1,77,,,,
85,-,Doja Cat,Kiss Me More (feat. SZA),-,4,7,,,,
86,-,テイラー・スウィフト,Blank Space,-,2,62,,,,
87,-,Miley Cyrus & Lil Jon,Can't Be Tamed (Rockangeles Remix) [feat. Lil Jon],-,87,1,,,,
88,-,小曼,你为什么就这样离开我,-,88,1,,,,
89,-,Huckleberryfinn,Tempest (Instrumental),-,89,1,,,,
90,-,SM,失眠的夜 (DJ热搜版),-,90,1,,,,
91,-,Uu,小城小爱,-,91,1,,,,
92,-,金喜善,美丽的神话,-,24,1,,,,
93,-,小曼,爱错了人伤透了心,-,93,1,,,,
94,-,Jace Chan,I Wish (feat. Jan Curious) [Poolside Version],-,94,1,,,,
95,-,BNK48,Sukida Sukida Sukida - ชอบเธอนะ,-,95,1,,,,
96,-,Adele,Hello,-,2,53,,,,
97,-,Mike Bloomfield & Al Kooper,Albert's Shuffle,-,97,1,,,,
98,-,Maroon 5,Echo (feat. blackbear),-,98,1,,,,
99,-,"Ronald Cheng, Jacky Cheung & Andy Hui",甲乙丙丁 (國),-,99,1,,,,
100,-,Hakan Keles,Ra Ta Ta Ta Ta (Remix),-,100,1,,,,
