Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,31,,,,
2,up,ENHYPEN,Polaroid Love,51,2,8,,,,
3,-,Jay Park,GANADARA (feat. IU),-,3,1,,,,
4,-,KANG DANIEL,Hush Hush (feat. MIYAVI) [Korean Version],-,4,1,,,,
5,up,TAEYEON,INVU,28,2,4,,,,
6,-,Park Bom,Flower (feat. Kim Min Seok),-,6,1,,,,
7,-,Sia,Unstoppable,-,4,14,81,2019-11-10,81,2019-11-10
8,-,MeloMance,"Love, Maybe",-,8,1,,,,
9,-,張遠,嘉賓,-,3,22,,,,
10,up,G.E.M.,Double You,12,10,9,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,1,2,,,,
12,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),4,3,5,,,,
13,-,"NEIKED, Mae Muller & Polo G",Better Days,-,8,5,,,,
14,up,KYUHYUN,Promise You,26,14,2,,,,
15,up,Ed Sheeran,Shivers,46,2,25,,,,
16,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,102,,,,
17,down,テイラー・スウィフト,Blank Space,7,2,89,,,,
18,up,Justin Bieber,Ghost,42,5,19,62,2021-03-28,62,2021-03-28
19,down,Adele,Hello,9,2,78,,,,
20,down,Pharrell Williams,Happy (Oktoberfest Mix),10,5,84,,,,
21,up,韋禮安,"如果可以 (電影""月老""主題曲)",22,4,15,,,,
22,down,Ed Sheeran,Shape of You,11,3,86,94,2020-01-05,94,2020-01-05
23,up,TREASURE,DARARI,27,13,3,,,,
24,-,KANG DANIEL,Hush Hush (feat. MIYAVI) [Instrumental],-,24,1,,,,
25,up,Ji Hyo,Stardust love song,50,25,2,,,,
26,-,Shawn Mendes & Camila Cabello,Señorita,-,1,52,1,2019-10-06,1,2019-10-06
27,up,Adele,Easy On Me,54,1,22,,,,
28,-,小玄子,错位时空 (治愈版),-,28,2,,,,
29,-,Eric Chou,愛情教會我們的事,-,29,4,,,,
30,-,Beyoncé,Run the World (Girls),-,30,2,,,,
31,up,Troye Sivan,Angel Baby,58,3,19,,,,
32,up,Charlie Puth,Light Switch,45,8,5,,,,
33,-,小阿七,從前說,-,13,2,,,,
34,-,Justin Bieber,Intentions (feat. Quavo),-,5,23,35,2020-02-09,4,2020-04-05
35,-,Coldplay X BTS,My Universe,-,1,17,,,,
36,-,王嘉爾,The Moment,-,36,1,,,,
37,-,王嘉爾,Blackout,-,37,1,,,,
38,-,Jamie Miller,Here's Your Perfect,-,6,21,,,,
39,-,BamBam,Melting,-,39,1,,,,
40,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),64,3,7,,,,
41,-,尹昔眠,落在生命裡的光,-,41,1,,,,
42,-,藍瀾,爱情转移,-,42,1,,,,
43,-,The Lumineers,Angela,-,43,1,,,,
44,-,黃明志,如果我一無所有,-,44,1,,,,
45,-,Chelsia Chan,一個女工的故事,-,45,1,,,,
46,-,Halil Chik,Lambaian Tanganmu Yang Terakhir,-,46,1,,,,
47,-,Nicole Andersson,Crazy In Love (Fifty shades of Grey soundtrack),-,47,1,,,,
48,-,鍾鎮濤,愛你比海深,-,48,1,,,,
49,-,Leon Lai,或許...未必…不過,-,49,1,,,,
50,-,譚詠麟 & 關淑怡,明天你是否依然愛我,-,50,2,,,,
51,-,Bee Gees,I've Gotta Get a Message To You,-,51,1,,,,
52,-,Dario D'Aversa & Hans Zimmer,Cornfield Chase - Interstellar (Piano Version),-,52,1,,,,
53,-,Various Artists,With,-,16,1,,,,
54,-,ADORA,The Little Name,-,54,1,,,,
55,-,VICTON,You Are Mine,-,35,1,,,,
56,-,BTS,Life Goes On,-,1,27,3,2020-11-29,3,2020-11-29
57,-,Bee Gees,New York Mining Disaster 1941,-,57,1,,,,
58,-,Nicky Youre & Dazy,Sunroof,-,58,1,,,,
59,-,"In K, 王忻辰 & 杨瑜婷",结束,-,59,1,,,,
60,-,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,-,60,2,,,,
61,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,9,1,,,,
62,-,Huang Yeeling,摸心肝想看覓,-,62,1,,,,
63,-,Dove Cameron,Boyfriend,-,63,1,,,,
64,down,Marshmello & Jonas Brothers,Leave Before You Love Me,61,5,25,,,,
65,-,"노영채, Jay Park & 구인회",Summer Dream,-,65,1,,,,
66,-,a-mei,後知後覺,-,66,2,,,,
67,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,67,1,,,,
68,-,Nemahsis,paper thin,-,68,1,,,,
69,-,馬也_Crabbit & 張葉蕾,世界請等等,-,69,1,,,,
70,-,Nemahsis,i'm not gonna kill you,-,70,1,,,,
71,-,Huang Fei,為了愛你,-,71,1,,,,
72,-,WONPIL,Like A Fire,-,72,1,,,,
73,-,Pororo the little penguin,Banana Chacha Christmas (Korean Version),-,73,1,,,,
74,-,Bossa Nova Covers & Mats & My,Dancing In the Moonlight,-,74,2,,,,
75,-,Regina Rey,Gerusalemme / Jerusalema (Mix Dance Challenge),-,75,1,,,,
76,-,Cheyenne Kimball,Four Walls,-,76,1,,,,
77,-,Agnes Chan,櫻花說,-,77,1,,,,
78,-,MOVNING,Sun Shower,-,60,1,,,,
79,down,阿肆,熱愛105°C的你,56,28,4,,,,
80,-,Alvaro Estrella,Suave,-,80,1,,,,
81,-,4MEN,The Leopard of Killimanjaro (Inst.),-,81,1,,,,
82,-,Lucy Thomas,There You'll Be,-,82,1,,,,
83,-,4MEN,The Leopard of Killimanjaro,-,83,1,,,,
84,-,王嘉爾,Vibes,-,84,1,,,,
85,-,赵乃吉,你眼睛下起了雨,-,85,1,,,,
86,-,Ppaya,Ppaya Cart,-,86,1,,,,
87,-,Choi Yu Ree,That's all,-,87,1,,,,
88,-,王嘉爾,In My Bed,-,88,1,,,,
89,-,Aaron Fraser-Nash,Friendly Neighborhood Spider-Man Sings a Song,-,89,1,,,,
90,-,SECRET NUMBER,Dangerous In Love,-,90,1,,,,
91,-,Terry Reid,Gimme Some Lovin',-,91,1,,,,
92,-,Aaron Fraser-Nash,The Amazing Spider-Man Sings a Song,-,92,1,,,,
93,-,王嘉爾,Power,-,93,1,,,,
94,-,huhsmile,Walang Aminan,-,94,1,,,,
95,-,BalloonPlanet,Absolutely Cool,-,95,1,,,,
96,-,王嘉爾,I Don't Have It,-,96,1,,,,
97,-,Nico Santos,Would I Lie To You,-,97,1,,,,
98,-,王嘉爾,Dead,-,98,1,,,,
99,-,王冰洋,飛舞,-,99,1,,,,
100,down,Ed Sheeran,Thinking Out Loud,15,1,82,,,,
