Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LE SSERAFIM,EASY,-,1,1,,,,
2,down,Ed Sheeran,Perfect,1,1,187,73,2019-10-06,58,2019-10-20
3,-,Moon Byul,TOUCHIN&MOVIN,-,3,1,,,,
4,-,TWICE,ONE SPARK,-,4,1,,,,
5,down,Ed Sheeran,Shape of You,3,3,179,94,2020-01-05,94,2020-01-05
6,down,Ed Sheeran,Photograph,4,2,67,,,,
7,down,Ed Sheeran,Thinking Out Loud,2,1,178,,,,
8,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,198,,,,
9,up,Taylor Swift,Cruel Summer,16,1,30,,,,
10,down,Adele,Hello,7,2,169,,,,
11,up,Crash Adams,Good Side,18,3,3,,,,
12,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,144,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,7,80,,,,
14,down,JJ Lin,Twilight,5,5,35,,,,
15,-,张艺兴 & Lauv,Run Back To You,-,15,1,,,,
16,down,Adele,Someone Like You,12,9,93,,,,
17,down,Bruno Mars,When I Was Your Man,14,4,85,,,,
18,up,A Great Big World & Christina Aguilera,Say Something,19,12,63,,,,
19,-,ASTRO,Circles,-,19,1,,,,
20,up,JJ Lin,If Only,20,10,80,,,,
21,-,IU,Shopper,-,21,1,,,,
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,15,58,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,19,43,,,,
24,-,Moon Byul,Think About,-,24,1,,,,
25,-,WOOSEOK,Navy Blue,-,25,1,,,,
26,down,Miley Cyrus,Flowers,11,1,38,,,,
27,down,Steady Gang,周星翅,13,13,3,,,,
28,-,Moon Byul,After Sunset,-,28,1,,,,
29,down,Adele,Rolling In the Deep,22,20,40,,,,
30,-,TWICE,NEW NEW,-,30,1,,,,
31,-,BTS,FAKE LOVE,-,31,2,,,,
32,-,Moon Byul,Memories (feat. ONEWE),-,32,1,,,,
33,-,Moon Byul,Without,-,33,1,,,,
34,-,TWICE,YOU GET ME,-,34,1,,,,
35,-,Moon Byul,Like a Fool,-,35,1,,,,
36,-,Moon Byul,NOLTO (feat. Hanhae),-,36,1,,,,
37,-,TWICE,BLOOM,-,37,1,,,,
38,down,Ariana Grande & Mariah Carey,"yes, and?",8,8,2,,,,
39,-,Moon Byul,Attention Seeker,-,39,1,,,,
40,-,TWICE,RUSH,-,40,1,,,,
41,up,TWICE,I GOT YOU,45,3,4,,,,
42,-,Charlie Puth,One Call Away,-,14,64,,,,
43,-,古巨基 & 周深,淚橋,-,43,1,,,,
44,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),29,21,38,,,,
45,down,Sia,Chandelier,30,23,29,,,,
46,-,FOURTH,เทคะแนน (CANDIDATE),-,46,1,,,,
47,down,James Arthur,Say You Won't Let Go,41,12,26,,,,
48,-,Bella Poarch & 6arelyhuman,Don't Like Anybody,-,48,1,,,,
49,-,Dua Lipa,Training Season (Extended),-,49,1,,,,
50,-,LE SSERAFIM,Swan Song,-,50,1,,,,
51,-,Jenna Raine,Lovesick,-,51,1,,,,
52,-,Sasha Sloan,Dancing With Your Ghost,-,21,14,,,,
53,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,53,1,,,,
54,-,达苏deep & 浪子金,很任性 (0.8xDJ版),-,54,1,,,,
55,-,Baek Z Young,The Days We Loved,-,55,1,,,,
56,-,Tate McRae,run for the hills,-,56,1,,,,
57,-,Griff,Astronaut,-,57,1,,,,
58,-,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,-,24,2,,,,
59,-,許閣,Farewell in Tears,-,59,1,,,,
60,-,Sonnet Son,Sad,-,60,1,,,,
61,-,COZY CLOU:D,Candy Jump,-,61,1,,,,
62,-,vaultboy,"everything, everywhere (feat. eaJ)",-,62,1,,,,
63,-,Moon Byul,GOLD,-,63,1,,,,
64,-,Moon Byul,DARK ROMANCE,-,64,1,,,,
65,-,Kylie Minogue,Padam Padam,-,36,3,,,,
66,-,BAYLI,Not Safe,-,66,1,,,,
67,-,Kim Yuna,Lonely Sailing,-,67,2,,,,
68,-,ENHYPEN,What Makes You Beautiful,-,68,1,,,,
69,-,Troye Sivan,One Of Your Girls,-,69,1,,,,
70,-,稜镜乐队,总有一天你会出现在我身边(前任4),-,70,1,,,,
71,-,Moon Byul,TIMELINE,-,71,1,,,,
72,-,周杰倫,簡單愛,-,30,4,,,,
73,-,Gary Chaw,Brother Song,-,73,1,,,,
74,-,The MASH,"Suicide Is Painless (from ""M*A*S*H"")",-,74,1,,,,
75,-,IU,Love wins all,-,1,4,,,,
76,-,Wanting,Jar of Love,-,76,1,,,,
77,-,Moon Byul,Intro : WWUD (What would you do?),-,77,1,,,,
78,-,"Stephanie Poetri, Elephante & ZHANG YANQI",No Explanations,-,78,1,,,,
79,-,T-ara,Bo Peep Bo Peep,-,79,1,,,,
80,-,Karen Mok,He Loves Me Not,-,80,1,,,,
81,-,Kendall Robbins,Pass Time,-,81,1,,,,
82,-,Eddy Grant,I Don't Wanna Dance,-,82,1,,,,
83,-,T-ara,내가 너무 아파,-,83,1,,,,
84,-,T-ara,왜 이러니,-,84,1,,,,
85,-,"Nicole Lai, 林震前, Joe Chang Yew Joe, Danny Koo, 陈昭伶, Jack Lim, 颜薇恩, JieYing Tha, Mei Sim, 关萃汶, 梁宝仪, 凱心 & 庄文杰",祝你 Happy New Year,-,85,1,,,,
86,-,Selena Gomez,Love On,-,86,1,,,,
87,-,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),-,87,1,,,,
88,-,Crash Adams,Somewhere in Vegas,-,88,1,,,,
89,-,T-ARA,yayaya,-,89,1,,,,
90,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,90,1,,,,
91,-,Bitty,mango,-,91,1,,,,
92,-,"Chen Chu Sheng, K.A, Lu Hu, Zhang Yuan & Haoming Yu",直到世界尽头,-,92,1,,,,
93,-,IU,I stan U,-,93,1,,,,
94,-,IU,Shh.. (Feat. HYEIN & WONSUN JOE) [Special Narr. Patti Kim],-,94,1,,,,
95,-,IU,Holssi,-,95,1,,,,
96,-,PIT BABE & Pavel Naret Prompaopun,"แข็งแรงไม่พอ (Inside) [From ""PIT BABE THE SERIES"" Original Soundtrack]",-,96,1,,,,
97,-,실리카겔,Desert Eagle,-,97,1,,,,
98,-,실리카겔,Tik Tak Tok (feat. So!YoON!),-,98,1,,,,
99,down,Little Mix,Secret Love Song (feat. Jason Derulo),42,24,23,,,,
100,-,P!nk,Try,-,26,19,,,,
