Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,3,1,2,97,2020-03-29,5,2020-06-28
2,up,Maroon 5,Memories,5,1,22,36,2019-10-06,2,2019-11-17
3,down,Dua Lipa,Don't Start Now,1,1,22,19,2019-11-03,3,2020-01-05
4,down,Boon Hui Lu,同行 (新加坡電視劇《愛...沒有距離》主題曲),2,2,4,,,,
5,up,Dua Lipa,Physical,7,5,10,48,2020-02-02,15,2020-04-12
6,up,ZICO,Any Song,17,2,12,,,,
7,up,Yerin Baek,Here I Am Again,14,1,12,,,,
8,up,5 Seconds of Summer,Wildflower,31,8,2,,,,
9,up,Yoga Lin,浪費,21,9,3,,,,
10,-,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",-,3,16,,,,
11,down,Yoonmirae,Flower,4,2,15,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,54,1,21,1,2019-10-06,1,2019-10-06
13,-,ONEWE,Q (feat. Hwa Sa),-,13,1,,,,
14,down,ITZY,WANNABE,6,1,4,67,2020-03-15,27,2020-03-22
15,down,Davichi,Sunset,9,4,13,,,,
16,down,Ava Max,Kings & Queens,15,15,4,80,2020-03-15,37,2020-09-27
17,up,邱振哲,太陽,25,2,6,,,,
18,-,SUHO,Let’s Love,-,18,1,,,,
19,-,Trevor Daniel,Falling,-,19,6,61,2019-11-24,14,2020-01-05
20,-,Jasmine Sokko,MESS,-,20,1,,,,
21,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,21,1,,,,
22,down,Justin Bieber,Intentions (feat. Quavo),10,5,9,35,2020-02-09,4,2020-04-05
23,down,Gaho,시작,12,8,5,,,,
24,up,阿冗,你的答案,89,12,12,,,,
25,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",63,1,21,,,,
26,-,Kit Chan,Home,-,6,1,,,,
27,-,KYUHYUN,Confession Is Not Flashy,-,27,1,,,,
28,-,Maroon 5,Girls Like You (feat. Cardi B),-,28,3,,,,
29,-,Ava Max,Sweet but Psycho,-,11,7,77,2019-10-06,77,2019-10-06
30,up,Gaho,Start Over,36,1,2,,,,
31,up,Surfaces,Sunday Best,33,13,4,96,2020-03-01,27,2020-04-26
32,down,10cm,But it's Destiny,27,8,11,,,,
33,-,BTS,Euphoria,-,10,2,,,,
34,-,BTS,Interlude : Shadow,-,25,3,80,2020-02-23,80,2020-02-23
35,-,Song Ga In,Photo of My Mind,-,4,9,,,,
36,-,Harry Styles,Adore You,-,5,6,24,2019-12-08,6,2020-04-19
37,down,IU,Give You My Heart,19,1,7,,,,
38,-,MONSTA X,I Do Love U,-,38,1,,,,
39,-,周杰倫,告白氣球,-,19,7,,,,
40,-,Joker Xue,演員,-,25,8,,,,
41,-,Lauv,I Like Me Better,-,41,1,,,,
42,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),40,7,7,,,,
43,-,Agust D,So Far Away (feat. Suran),-,43,1,,,,
44,-,BTS,NO MORE DREAM,-,5,1,,,,
45,up,Taylor Swift,Look What You Made Me Do,57,29,2,,,,
46,-,April 2nd,The Hill of Yearning,-,6,8,,,,
47,-,BTS,ON,-,1,6,32,2020-02-23,6,2020-03-01
48,-,Billie Eilish & Khalid,lovely,-,27,4,62,2020-02-02,62,2020-02-02
49,down,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",39,7,5,,,,
50,-,Village People,YMCA,-,50,1,,,,
51,-,BTS,Serendipity (Full Length Edition),-,12,1,,,,
52,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),65,26,3,,,,
53,-,BTS,Inner Child,-,7,4,68,2020-02-23,58,2020-03-01
54,-,寶石Gem,野狼Disco,-,23,4,,,,
55,up,OneRepublic,Didn't I,68,16,4,95,2020-03-15,66,2020-03-22
56,down,OneRepublic,Rescue Me,48,48,2,72,2019-10-06,72,2019-10-06
57,down,KANG DANIEL,2U,18,18,2,,,,
58,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),11,10,7,,,,
59,-,Paul Kim,Me After You,-,59,1,,,,
60,-,Gwen Stefani,Rich Girl (feat. Eve),-,60,1,,,,
61,-,Gin Lee,敢,-,61,1,,,,
62,down,Jackson Wang,100 Ways,58,13,3,,,,
63,-,Beyoncé,Run the World (Girls),-,30,1,,,,
64,-,Lydia Sarunrat,เพียงสบตา,-,64,1,,,,
65,down,Cho Jung Seok,Aloha,43,10,2,,,,
66,up,Eric Chou,I'm Happy,94,8,6,,,,
67,-,R. City,Locked Away (feat. Adam Levine),-,41,1,,,,
68,-,Yangpa,A Memory in My Heart,-,68,1,,,,
69,-,Justin Bieber,Yummy,-,4,12,86,2020-01-05,3,2020-01-12
70,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,21,9,,,,
71,-,Joey Yung,這就是愛嗎?,-,71,1,,,,
72,-,Bon Jovi,Someday I'll Be Saturday Night (Live In Melbourne/1995),-,72,1,,,,
73,down,찬열 & 펀치,Stay With Me,29,22,3,,,,
74,-,Kit Chan,Home (Chinese Version),-,26,1,,,,
75,-,Phạm Hồng Phước,Mọi Người Che Mặt Sống,-,75,1,,,,
76,-,PUBLIC,Make You Mine,-,67,2,,,,
77,-,Thanh Hưng,Ai Đợi Mình Được Mãi (feat. Xôn Nguyễn) [Remix],-,77,1,,,,
78,-,Katy Perry,Never Worn White,-,19,2,53,2020-03-08,53,2020-03-08
79,-,CODE KUNST,"Flower (feat. Jay Park, Woo & GIRIBOY)",-,79,1,,,,
80,-,SUHO,Self-Portrait,-,80,1,,,,
81,-,Sam Smith,To Die For (Acoustic),-,81,1,,,,
82,-,Gin Tuấn Kiệt,Muốn Cả Thế Giới Biết Anh Yêu Em,-,82,1,,,,
83,-,Various Artists,同一個氣息,-,83,1,,,,
84,down,Ed Sheeran & Justin Bieber,I Don't Care,71,10,7,31,2019-10-06,23,2019-11-17
85,-,MONSTA X,Wish on the Same Sky,-,85,1,,,,
86,-,魏嘉瑩,達拉崩吧,-,86,1,,,,
87,-,Hacken Lee,"紅日 (Live in Hong Kong, 2011)",-,87,1,,,,
88,-,Lauv,Who (feat. BTS),-,9,4,57,2020-03-08,57,2020-03-08
89,-,NIKI,Switchblade,-,89,1,,,,
90,-,魏如萱,你啊你啊,-,64,1,,,,
91,-,Lee Chan Sol,Still Fighting It,-,91,1,,,,
92,-,Gin Tuấn Kiệt,Hoàng Hôn,-,92,1,,,,
93,-,Liu Wen Zheng,太陽一樣,-,93,1,,,,
94,down,Crush,Let Us Go,74,1,9,,,,
95,-,Nana Ou-Yang & 陳飛宇,秘語,-,95,1,,,,
96,-,Gloria Jessica,Dia Tak Cinta Kamu,-,96,1,,,,
97,-,Andy Lau,每次醒來,-,97,1,,,,
98,-,Peter Hollens,You Raise Me Up (A Cappella),-,98,1,,,,
99,-,Jeff Chang,愛如潮水,-,99,1,,,,
100,-,Rainych,Say So (Japanese Version),-,90,1,,,,
