Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,4,,,,
2,-,JJ Lin,Light Of Sanctuary,-,2,1,,,,
3,-,TWICE,Alcohol-Free,-,2,1,,,,
4,-,EXO,Don't fight the feeling,-,4,1,,,,
5,up,BTS,Butter (Cooler Remix),19,5,2,,,,
6,up,Pink Sweat$,At My Worst (feat. Kehlani),34,1,16,,,,
7,-,Nightbirde,It's Ok,-,7,1,,,,
8,up,HANA,"Secret Garden (Ending Theme from TV Drama ""Sinister Beings"")",22,8,3,,,,
9,down,BTS,Butter (Hotter Remix),2,2,3,,,,
10,up,BTS,Butter (Sweeter Remix),21,10,2,,,,
11,up,Lil Nas X,SUN GOES DOWN,26,11,3,,,,
12,-,Olivia Rodrigo,deja vu,-,5,6,17,2021-04-11,16,2021-04-18
13,up,Renran,飞鸟和蝉,20,2,45,,,,
14,down,Dua Lipa,Levitating (feat. DaBaby),5,4,16,93,2020-10-25,3,2021-05-16
15,-,BTS,Spring Day,-,1,18,,,,
16,-,ROSÉ,Gone,-,7,6,,,,
17,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),23,1,38,,,,
18,up,Ed Sheeran,Perfect,47,1,66,73,2019-10-06,58,2019-10-20
19,down,MAMAMOO,Where Are We Now,3,3,2,,,,
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,87,3,10,89,2021-04-04,78,2021-04-11
21,up,路飞文,嘉宾,24,11,2,,,,
22,up,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",35,6,5,,,,
23,-,Jinny Ng,"Wrong Day (Ending Theme from TV Drama ""Shadow of Justice"")",-,23,3,,,,
24,up,vaultboy,Everything Sucks,54,24,2,,,,
25,-,BTOB,Blue Moon,-,25,1,,,,
26,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),37,1,12,56,2021-03-21,1,2021-03-28
27,down,小玄子,错位时空,10,6,9,,,,
28,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",29,9,3,,,,
29,-,Gloria Gaynor,I Will Survive (Extended Version),-,29,1,,,,
30,-,Gummy,I Wanna Be With You,-,30,1,,,,
31,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],6,6,2,,,,
32,-,Zhou Shen,情不由衷,-,32,1,,,,
33,-,Selena Gomez & Marshmello,Wolves,-,33,5,,,,
34,-,Mimi Webb,Good Without,-,14,4,,,,
35,-,BTS,Epiphany,-,8,4,,,,
36,down,aespa,Next Level,31,1,4,,,,
37,-,JEONG SEWOON,Door (Your Moon),-,36,1,,,,
38,-,林京燁,道歉歌,-,38,1,,,,
39,-,Bruno Mars,Count On Me,-,39,3,,,,
40,-,Maroon 5,Memories,-,1,78,36,2019-10-06,2,2019-11-17
41,down,Bella Poarch,Build a Bitch,7,4,5,,,,
42,down,BTS,Boy With Luv (feat. Halsey),33,13,24,100,2020-03-01,75,2020-08-30
43,down,BTS,Butter (Instrumental),14,2,4,,,,
44,up,阿冗,你的答案,50,12,49,,,,
45,-,BLACKPINK,Lovesick Girls,-,1,16,3,2020-10-11,3,2020-10-11
46,-,Kylie Minogue,Marry The Night,-,46,1,,,,
47,-,Jackson Wang,LMLY,-,6,6,,,,
48,-,Dua Lipa,We're Good,-,1,10,25,2021-02-21,11,2021-04-25
49,-,ATEEZ,Wave,-,2,1,,,,
50,down,ROSÉ,On The Ground,17,1,13,2,2021-03-21,2,2021-03-21
51,-,Griff,Black Hole,-,2,10,,,,
52,down,Hubert Wu,"Adversity (Theme from TV Drama ""Sinister Beings"")",46,46,2,,,,
53,-,G.E.M.,Superpower,-,8,7,,,,
54,-,Sara Bareilles,Brave,-,54,1,,,,
55,-,Modern Talking,Cheri Cheri Lady,-,55,1,,,,
56,-,Madison Beer,Reckless,-,7,1,,,,
57,-,Olivia Rodrigo,drivers license,-,3,14,1,2021-01-17,1,2021-01-17
58,-,Camouflage,The Great Commandment,-,58,1,,,,
59,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,5,2,,,,
60,-,ABBA,Super Trouper,-,60,2,,,,
61,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),78,3,5,,,,
62,-,Miley Cyrus,7 Things,-,62,1,,,,
63,-,Peng Chi Sheng,"To Mum, With Love (Piano Solo)",-,63,1,,,,
64,-,BTS,Wishing On a Star,-,14,1,,,,
65,-,TWICE,Touchdown,-,65,1,,,,
66,-,張敬軒,值得,-,66,1,,,,
67,-,Chen Shu Ping,相思欲如何,-,67,1,,,,
68,-,金润吉,学到老爱到老,-,68,1,,,,
69,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,31,2,,,,
70,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,7,3,2021-04-04,3,2021-04-04
71,-,Nick West,These Boots Are Made for Walking (feat. Merenia),-,71,1,,,,
72,-,Various Artists,爱情错觉,-,72,1,,,,
73,-,SEVENTEEN,My My,-,73,1,,,,
74,-,Hacken Lee,印象,-,74,1,,,,
75,-,THE9,Hello,-,75,1,,,,
76,-,Chen Shu Ping,胭脂花,-,76,1,,,,
77,-,Vivian Hsu,Rock It Off,-,77,1,,,,
78,-,Various Artists,离人愁,-,78,1,,,,
79,-,趙傳,因為愛,-,79,1,,,,
80,-,TWICE,소중한 사랑,-,80,1,,,,
81,-,ภูหลวง ทองประเสริฐ,พร้อมเคียง (Ost. Nitiman The Series),-,81,1,,,,
82,-,黃磊,邊走邊唱,-,82,1,,,,
83,-,Hins Cheung,Sweet Escape (Aftermath),-,83,1,,,,
84,-,Rebecca Black,"Friday (Remix) [feat. 3OH!3, Big Freedia & Dorian Electra]",-,84,1,,,,
85,-,Đặng Hồng Nhung,Tây Bắc Gửi Về Anh,-,85,1,,,,
86,-,趙傳,回家的路,-,86,1,,,,
87,-,BTS,Pied Piper,-,87,1,,,,
88,-,井朧,丟了妳 (Live),-,55,1,,,,
89,-,BM,Broken Me,-,89,1,,,,
90,-,TWICE,JELLY JELLY,-,90,1,,,,
91,-,Francesco Digilio,Madonna True Blue (feat. Fahia Buche),-,91,1,,,,
92,-,A-Do,撕夜,-,92,1,,,,
93,-,Mark Mendy & Séb Mont,Talk To Me,-,93,1,,,,
94,-,海稣,明月夜,-,94,1,,,,
95,-,THE9,Xenogeneic,-,95,1,,,,
96,-,趙傳,望岳,-,96,1,,,,
97,-,趙傳,一時半刻的瘋癲,-,97,1,,,,
98,-,孙艺琪,断片,-,98,1,,,,
99,-,AIVAN,Spring Spell (Instrumental),-,99,1,,,,
100,-,Ameng,Aidilfitri Yang Ku Rindu,-,100,1,,,,
