Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,8,1,16,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,25,,,,
3,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,3,1,,,,
4,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,4,1,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",6,4,10,,,,
6,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,96,,,,
7,up,テイラー・スウィフト,Blank Space,9,2,83,,,,
8,up,Adele,Hello,10,2,72,,,,
9,up,Justin Bieber,Ghost,37,5,16,62,2021-03-28,62,2021-03-28
10,up,Pharrell Williams,Happy (Oktoberfest Mix),11,5,78,,,,
11,-,IU & Seungwon Kang,Mother Nature (H₂O),-,11,1,,,,
12,up,Ed Sheeran,Shape of You,15,3,80,94,2020-01-05,94,2020-01-05
13,down,Ed Sheeran,Shivers,3,2,21,,,,
14,up,Ed Sheeran,Thinking Out Loud,16,1,76,,,,
15,-,Adele,Oh My God,-,14,6,,,,
16,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,54,,,,
17,up,Christina Perri,A Thousand Years,17,5,57,,,,
18,up,Ed Sheeran,Perfect,19,1,93,73,2019-10-06,58,2019-10-20
19,up,テイラー・スウィフト,Shake It Off,20,6,46,,,,
20,up,PSY,Gangnam Style,26,13,44,,,,
21,down,Troye Sivan,Angel Baby,13,3,14,,,,
22,up,Katy Perry,Roar,28,14,32,,,,
23,up,Adele,Skyfall,72,15,27,,,,
24,-,ENHYPEN,Polaroid Love,-,2,2,,,,
25,-,박용하,처음 그 날처럼,-,25,2,,,,
26,down,Lilorx,Racing Into the Night (Ringtone Remix),4,1,11,,,,
27,down,Shawn Mendes,It'll Be Okay,12,12,2,,,,
28,-,PABLO,La Luna,-,28,1,,,,
29,-,Ed Sheeran,Overpass Graffiti,-,5,11,,,,
30,down,TAEYEON,Can't Control Myself,1,1,2,,,,
31,up,Celina Sharma & Harris J.,24 / 7,41,4,4,,,,
32,up,Coldplay X BTS,My Universe,55,1,14,,,,
33,up,Sia,Unstoppable,38,4,10,81,2019-11-10,81,2019-11-10
34,-,G.E.M.,Double You,-,10,5,,,,
35,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",77,15,23,,,,
36,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,17,,,,
37,up,Bruno Mars,When I Was Your Man,89,4,21,,,,
38,-,Hyolyn,Layin' Low (feat. Jooyoung),-,38,1,,,,
39,-,JJ Lin,We Will,-,1,2,,,,
40,-,IU,Eight (feat. SUGA),-,1,20,67,2020-05-10,67,2020-05-10
41,-,Laksamana,Aku Adalah Mentari Mu,-,41,1,,,,
42,-,YESUNG,It Has to Be You,-,42,1,,,,
43,-,伍嘉成,Our Memory,-,43,1,,,,
44,-,Whee In,Ice Cream Love,-,44,1,,,,
45,-,Christopher Puth,Light Switch (feat. Charlie Johnson),-,45,1,,,,
46,down,張遠,嘉賓,45,3,19,,,,
47,down,Charlie Puth,Light Switch,22,8,2,,,,
48,-,THE BOYZ,O Sole Mio (The Red Wedding),-,48,1,,,,
49,-,MIKA,"Relax, Take It Easy",-,49,1,,,,
50,-,KYUHYUN,Love Story,-,50,1,,,,
51,-,박용하,행운이 함께 하길,-,51,2,,,,
52,-,Chancellor,Because of You,-,52,1,,,,
53,-,NCT 127,Road Trip,-,53,1,,,,
54,-,INTO1,万里,-,54,1,,,,
55,-,박용하,가지마세요,-,55,2,,,,
56,-,Joanna Dong,Hua Hee Tio Ho,-,56,1,,,,
57,-,Kim Na Young,There For You,-,38,1,,,,
58,-,Mountenz,Let You Go,-,58,1,,,,
59,-,Junction,Berakhirnya Pencarian,-,59,1,,,,
60,-,INTO1,"明早老地方,出发",-,60,1,,,,
61,-,INTO1,风吹沙成海,-,61,1,,,,
62,-,SGK Studios,Video Game Lover (Tiktok Remix),-,62,1,,,,
63,-,Da Endorphine,"เวลาสุดท้าย (Original soundtrack from ""ไสหัวไปนายส่วนเกิน"")",-,63,1,,,,
64,-,Angela Hui,純屬誤會,-,64,1,,,,
65,-,周深,起風了,-,21,1,,,,
66,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,66,1,,,,
67,down,Li Ronghao,Equivalence Relation (feat. aMEI),51,6,4,,,,
68,-,UNO Band,Gong Xi Fa Ta Cai (Happy Chinese New Year),-,68,1,,,,
69,-,INTO1,点睛,-,69,1,,,,
70,-,All Music,Billie Jean (Instrumental),-,70,1,,,,
71,-,Ailee,Nobody else,-,71,1,,,,
72,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,72,1,,,,
73,-,Park Yong Ha,Blue,-,73,1,,,,
74,-,"何婉盈, Andy Lau, 呂方, 太極, 張偉健, 杜德偉, 林子祥, 葉倩文 & 蔡立兒",祝福你,-,74,1,,,,
75,-,Park Yong Ha,돌아와 미안해,-,75,1,,,,
76,-,Zhou Shen,出场,-,76,1,,,,
77,-,Lvly,Mom's Old Hatchback (In Too Deep) [feat. Emmi],-,77,1,,,,
78,-,Years & Years,Consequences,-,78,1,,,,
79,-,MAMADOL,WooAh HIP,-,41,1,,,,
80,-,Park Yong Ha,믿나요,-,80,1,,,,
81,-,Park Yong Ha,왜,-,81,1,,,,
82,-,The Kid LAROI & Justin Bieber,Stay,-,6,6,,,,
83,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,2,,,,
84,-,Park Yong Ha,나쁜 사랑,-,84,1,,,,
85,-,蘇詩丁,回首遇見,-,85,1,,,,
86,-,Park Yong Ha,후회,-,86,1,,,,
87,-,KINDA BLUE,Color (feat. Moon Sujin),-,87,1,,,,
88,-,Park Yong Ha,Just Feel,-,88,1,,,,
89,-,李凡一,你的酒馆对我打了烊,-,89,1,,,,
90,-,Deanna Gowland,Let Go,-,90,1,,,,
91,-,Greasy Cafe' & Da Endorphine,จาก-วันนี้,-,91,1,,,,
92,-,Aleksandr Solodukha,Здравствуй чужая милая,-,92,1,,,,
93,-,Irina Allegrova,Странник,-,93,1,,,,
94,-,Marillion,Kayleigh (Alternative Mix) [2017 Remastered Version],-,94,1,,,,
95,-,M-Girls,贺新年 / 迎春花 / 万年红 / 恭喜恭喜 / 大地回春,-,95,1,,,,
96,-,Little Voice Cast,"Little Voice Finale (From the Apple TV+ Original Series ""Little Voice"")",-,96,1,,,,
97,down,Adele,Someone Like You,82,9,24,,,,
98,-,Little Voice Cast,"More Love (From the Apple TV+ Original Series ""Little Voice"")",-,98,1,,,,
99,-,Little Voice Cast,Dear Hope,-,99,1,,,,
100,-,Little Voice Cast,Coming Back To You,-,100,1,,,,
