Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,3,1,0,36,2019-10-06,2,2019-11-17
3,down,周杰倫 & 阿信,說好不哭,1,1,0,,,,
4,up,林俊傑,將故事寫成我們,4,4,0,,,,
5,up,SuperM,Jopping,8,5,0,57,2019-10-06,48,2019-10-13
6,up,JJ Lin,The Right Time,7,6,0,,,,
7,down,TWICE,Feel Special,5,5,0,38,2019-10-06,38,2019-10-06
8,up,Taylor Swift,Lover,15,3,0,38,2019-10-06,27,2019-11-03
9,-,Harry Styles,Lights Up,-,9,0,19,2019-10-13,12,2019-10-20
10,up,Sam Smith,How Do You Sleep?,28,10,0,8,2019-10-06,6,2019-10-13
11,up,Camila Cabello,Cry for Me,21,11,0,45,2019-10-06,45,2019-10-06
12,down,j-hope,Chicken Noodle Soup (feat. Becky G.),6,6,0,19,2019-10-06,19,2019-10-06
13,up,Kayee Tam,"Goodbye (Theme from TV Drama ""Barrack O'Karma"")",62,11,0,,,,
14,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,8,0,,,,
15,up,Ed Sheeran,Perfect,19,1,0,73,2019-10-06,58,2019-10-20
16,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,15,0,43,2019-10-13,39,2019-11-10
17,up,Pharrell Williams,Happy,50,17,0,,,,
18,-,BLACKPINK,DDU-DU DDU-DU,-,10,0,,,,
19,-,BLACKPINK,Kill This Love,-,11,0,83,2019-10-06,73,2019-10-13
20,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",46,1,0,,,,
21,down,Why Don't We,What Am I,20,9,0,,,,
22,-,Sam Smith & Normani,Dancing with a Stranger,-,12,0,51,2019-10-06,51,2019-10-06
23,up,Ed Sheeran & Justin Bieber,I Don't Care,27,10,0,31,2019-10-06,23,2019-11-17
24,up,Adele,Hello,53,2,0,,,,
25,down,陈雪凝,你的酒馆对我打了烊,18,10,0,,,,
26,up,Ed Sheeran,Shape of You,56,3,0,94,2020-01-05,94,2020-01-05
27,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,27,0,,,,
28,up,Ed Sheeran,Photograph,38,2,0,,,,
29,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,32,21,0,,,,
30,down,Ed Sheeran,Beautiful People (feat. Khalid),12,7,0,13,2019-10-06,13,2019-10-06
31,-,Ava Max,So Am I,-,28,0,69,2019-10-06,69,2019-10-06
32,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,29,0,,,,
33,-,Camila Cabello,Easy,-,33,0,43,2019-10-13,43,2019-10-13
34,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,0,,,,
35,-,ATEEZ,Wonderland,-,35,0,,,,
36,-,Calum Scott,You Are the Reason,-,16,0,,,,
37,down,Karen Mok,"Not Enough Love (Theme song of ""Flying Tiger II"")",10,10,0,,,,
38,up,寶石Gem,野狼Disco,89,23,0,,,,
39,up,テイラー・スウィフト,Blank Space,47,2,0,,,,
40,-,Lauv,Feelings,-,30,0,,,,
41,down,陈雪凝,绿色,25,23,0,,,,
42,up,Ed Sheeran,Thinking Out Loud,59,1,0,,,,
43,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),63,5,0,,,,
44,-,Bea Miller & Jessie Reyez,Feels Like Home,-,25,0,,,,
45,up,Christina Perri,A Thousand Years,69,5,0,,,,
46,up,テイラー・スウィフト,Shake It Off,74,6,0,,,,
47,-,"88rising, Jackson Wang & Higher Brothers",Tequila Sunrise (feat. AUGUST 08 & GoldLink),-,47,0,,,,
48,-,Camila Cabello,Havana (feat. Young Thug),-,20,0,,,,
49,-,Jay Chou,Waiting For You (with Gary Yang),-,19,0,,,,
50,-,JJ Lin,Practice Love,-,11,0,,,,
51,-,BTS,DNA,-,49,0,,,,
52,-,JJ Lin,Those Were the Days,-,7,0,,,,
53,up,Reneé Dominique,Could I Love You Any More (feat. Jason Mraz),57,53,0,,,,
54,up,5 Seconds of Summer,Teeth,66,40,0,,,,
55,-,Andmesh,Cinta Luar Biasa,-,8,0,,,,
56,up,Rachel Liang,那女孩對我說,68,42,0,,,,
57,down,TWICE,FANCY,55,36,0,,,,
58,down,Charlie Puth,Cheating on You,13,13,0,88,2019-10-06,88,2019-10-06
59,-,Jeremy Zucker,comethru,-,19,0,,,,
60,down,Lauv,Sims,26,26,0,,,,
61,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,0,,,,
62,-,Jonas Brothers,Sucker,-,38,0,32,2019-10-06,32,2019-10-06
63,-,The Sam Willows,Take Heart,-,63,0,,,,
64,down,MONSTA X,SOMEONE'S SOMEONE,17,17,0,,,,
65,-,Tiger Hu,你要的全拿走,-,65,0,,,,
66,down,G.E.M.,差不多姑娘,29,29,0,,,,
67,-,Demi Lovato,Heart Attack,-,67,0,,,,
68,-,JJ Lin,If Only,-,10,0,,,,
69,-,Silence Wang,有点甜 (feat. By2),-,19,0,,,,
70,-,Justin Bieber,Boyfriend (Acoustic Version),-,70,0,,,,
71,-,G.E.M. 鄧紫棋,畫 (Live Piano Session II),-,63,0,,,,
72,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",9,9,0,,,,
73,-,James Arthur,Say You Won't Let Go,-,12,0,,,,
74,up,James Blunt,Champions,86,74,0,,,,
75,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,37,0,,,,
76,down,Ava Max,Sweet but Psycho,37,11,0,77,2019-10-06,77,2019-10-06
77,-,Maroon 5,Girls Like You (feat. Cardi B),-,28,0,,,,
78,-,Eric Chou,Freedom,-,60,0,,,,
79,-,Vanessa Carlton,A Thousand Miles,-,79,0,,,,
80,down,Niall Horan,Nice to Meet Ya,31,31,0,28,2019-10-06,28,2019-10-06
81,down,Eric Chou,What's Wrong,14,6,0,,,,
82,down,Conor Maynard,Someone You Loved,24,24,0,,,,
83,-,Akim And The Majistret,Yang Satu,-,83,0,,,,
84,-,F.I.R.,月牙灣,-,32,0,,,,
85,-,Yanzi Sun,遇見,-,43,0,,,,
86,-,Crowd Lu,Self-Complacent,-,86,0,,,,
87,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,72,0,,,,
88,-,Alphabeat,Shadows,-,88,0,,,,
89,-,EVERGLOW,Adios,-,71,0,,,,
90,-,Boggie,Nouveau parfum,-,90,0,,,,
91,-,Valen Hsu & Panda Hsiung,你的眼睛,-,91,0,,,,
92,down,Zedd & Kehlani,Good Thing,16,16,0,,,,
93,down,PSY,Gangnam Style,77,13,0,,,,
94,down,Passenger,Let Her Go,83,17,0,,,,
95,down,Katy Perry,Roar,85,14,0,,,,
96,-,OneRepublic,Future Looks Good,-,96,0,,,,
97,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",91,15,0,,,,
98,-,Yoonmirae,My Dream,-,98,0,,,,
99,-,Ella Henderson,Young,-,53,0,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,7,0,,,,
