Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst (feat. Kehlani),5,1,6,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,3,56,2021-03-21,1,2021-03-28
3,up,Dua Lipa,We're Good,56,1,7,25,2021-02-21,11,2021-04-25
4,up,IU,Lilac,7,4,2,,,,
5,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,4,3,4,89,2021-04-04,78,2021-04-11
6,-,BTS,Film out,-,1,1,13,2021-04-11,13,2021-04-11
7,down,ROSÉ,On The Ground,1,1,4,2,2021-03-21,2,2021-03-21
8,-,HOSHI,Spider,-,8,1,,,,
9,up,Ed Sheeran,Perfect,32,1,59,73,2019-10-06,58,2019-10-20
10,-,Justin Bieber & benny blanco,Lonely,-,10,12,6,2020-10-25,6,2020-10-25
11,-,BAEKHYUN,Bambi,-,11,1,,,,
12,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,12,1,,,,
13,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",14,1,61,,,,
14,down,BTS,Dynamite,12,1,30,96,2020-08-23,2,2020-08-30
15,-,Leslie Cheung,Chase,-,15,2,,,,
16,-,G.E.M.,Superpower,-,8,1,,,,
17,-,黃霄雲,星辰大海,-,14,6,,,,
18,down,Destiny Rogers,Tomboy,9,9,4,71,2021-02-21,71,2021-02-21
19,up,テイラー・スウィフト,Blank Space,22,2,48,,,,
20,down,Adele,Hello,19,2,41,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),16,4,8,93,2020-10-25,3,2021-05-16
22,-,菲道尔,阿拉斯加海湾,-,8,4,,,,
23,down,Jackson Wang,LMLY,6,6,2,,,,
24,down,Jessi,What Type of X,8,6,3,,,,
25,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,5,37,,,,
26,-,Zhou Shen,我们一起闯 (Live),-,26,1,,,,
27,down,Renran,飞鸟和蝉,15,2,35,,,,
28,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),20,20,4,,,,
29,down,Olivia Rodrigo,drivers license,11,3,10,1,2021-01-17,1,2021-01-17
30,-,Ed Sheeran,Afterglow,-,3,12,18,2021-01-03,18,2021-01-03
31,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,31,1,,,,
32,-,Kang Seung Yoon,BETTER (with MINO),-,32,1,,,,
33,down,Ed Sheeran,Shape of You,29,3,52,94,2020-01-05,94,2020-01-05
34,down,Ed Sheeran,Thinking Out Loud,30,1,50,,,,
35,down,テイラー・スウィフト,Shake It Off,26,6,31,,,,
36,-,Rachel Platten,Fight Song,-,20,12,,,,
37,-,Stephanie Poetri,Paranoia,-,9,3,,,,
38,up,Maroon 5,Memories,60,1,72,36,2019-10-06,2,2019-11-17
39,up,BTS,Spring Day,64,1,15,,,,
40,-,BLACKPINK,DDU-DU DDU-DU,-,10,21,,,,
41,-,陳忻玥,Just You and Me,-,41,1,,,,
42,-,Shawn Mendes & Camila Cabello,Señorita,-,1,48,1,2019-10-06,1,2019-10-06
43,-,周杰倫,紅塵客棧,-,42,2,,,,
44,-,V,Sweet Night,-,4,7,39,2020-03-15,39,2020-03-15
45,-,V & JIN,It's Definitely You,-,19,1,,,,
46,-,JJ Lin,江南,-,18,5,,,,
47,-,蔡健雅,達爾文,-,47,1,,,,
48,-,Wayne Huang,So Tired,-,48,1,,,,
49,-,WJSN,UNNATURAL,-,49,1,,,,
50,-,Anne-Marie,2002,-,23,9,,,,
51,-,Tate McRae,you broke me first,-,44,8,81,2020-08-23,15,2020-11-15
52,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],13,13,5,37,2021-01-24,37,2021-01-24
53,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,1,3,2021-04-04,3,2021-04-04
54,-,Ana Corbel,La vie en rose (Acoustic version),-,54,1,,,,
55,-,The Freshman,Still,-,32,2,,,,
56,-,Leslie Cheung,當年情,-,18,1,,,,
57,-,BAEKHYUN,Cry for Love,-,57,1,,,,
58,-,JJ Lin,So Be It,-,58,2,,,,
59,-,J.Fla,Memories,-,59,1,,,,
60,-,Jimmy Scott,To Honor You,-,60,1,,,,
61,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,41,3,81,2020-02-09,81,2020-02-09
62,-,Griff,Black Hole,-,2,4,,,,
63,-,尹昔眠 & 小田音乐社,西楼别序,-,63,2,,,,
64,-,BTS,I'm Fine,-,31,1,,,,
65,-,V.E.,Tunggu,-,65,1,,,,
66,-,Jane Chen,Bian Xin De Chi Bang,-,66,1,,,,
67,-,Lee Seung Chul & Christina Love Lee,I Believe,-,67,1,,,,
68,-,Yanzi Sun,餘額,-,7,5,,,,
69,-,KaYee Tam,"Falling In Love (Ending Theme from TV Drama ""Beauty and the Boss"")",-,69,1,,,,
70,-,蔡恩雨,阿拉斯加海灣,-,37,4,,,,
71,-,Reiley,Let It Ring,-,71,1,,,,
72,-,Duncan Laurence,Arcade (feat. FLETCHER),-,27,1,100,2021-03-21,64,2021-04-25
73,-,Budjerah,Shoulda Coulda,-,73,1,,,,
74,-,Olivia Ong,如燕 (Live),-,5,1,,,,
75,-,Harry Styles,Golden,-,75,1,61,2019-12-22,39,2020-12-13
76,down,IU,Celebrity,41,1,10,69,2021-02-07,69,2021-02-07
77,-,Kang Seung Yoon,CAPTAIN,-,77,1,,,,
78,-,Budjerah,Higher,-,78,1,,,,
79,-,张北北,亲爱滴,-,79,1,,,,
80,-,艾薇,失重前幸褔,-,38,2,,,,
81,-,Kang Seung Yoon,OBVIOUS (feat. Simon Dominic),-,81,1,,,,
82,-,张北北,又一帘幽梦,-,82,1,,,,
83,-,a-mei,三天三夜,-,83,1,,,,
84,-,(G)I-DLE,HWAA,-,5,3,,,,
85,-,Alien Key,不爱了就请放过我,-,85,1,,,,
86,-,Anisa Rahman,Muhasabah Cinta,-,38,1,,,,
87,-,Marvelous 3,Freak of the Week,-,87,1,,,,
88,-,Ari Lasso & Melly Goeslaw,Jika,-,88,1,,,,
89,-,Kang Seung Yoon,IYAH,-,89,1,,,,
90,-,Alan Tam,"講不出再見 (Live in Hong Kong, 1994)",-,90,1,,,,
91,-,Sorn,RUN,-,91,1,,,,
92,-,Whatcharawalee,สถานีดวงจันทร์,-,92,1,,,,
93,-,강허달림,꼭 안아 주세요,-,93,1,,,,
94,-,"Okdal, Kwon Soon Kwan, Jo Sojeong, Hello Ga-Young, sunwoojunga, Jo Min Hwi, Ahn Ye Eun, Lee Seol Ah & Jo Ye Ran",Heart Song,-,94,1,,,,
95,-,MASDO,Miss Flower Learns To Twist,-,95,1,,,,
96,-,HA HYUN SANG,Late Night Movie,-,36,1,,,,
97,down,PSY,Gangnam Style,33,13,29,,,,
98,-,อิมเมจ สุธิตา,"#Saveme (จาก ""ละคร บาปอยุติธรรม"")",-,98,1,,,,
99,-,SEVENTEEN,Together,-,99,1,,,,
100,-,Honeyz,End of the Line (Rude Boy Mix),-,100,1,,,,
