Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,10,,,,
2,-,LISA,LALISA,-,1,1,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,5,,,,
4,-,張遠,嘉賓,-,3,6,,,,
5,-,Billkin,I ไม่ O (IXO),-,5,1,,,,
6,up,BTS,Permission to Dance,6,1,10,,,,
7,up,ABBA,I Still Have Faith In You,8,7,2,,,,
8,-,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),-,8,1,,,,
9,-,LISA,MONEY,-,2,1,,,,
10,-,MONSTA X,One Day,-,10,1,,,,
11,-,Ed Sheeran,Shivers,-,2,1,,,,
12,up,Ed Sheeran,Perfect,89,1,75,73,2019-10-06,58,2019-10-20
13,down,ABBA,Don't Shut Me Down,2,2,2,,,,
14,up,Renran,飞鸟和蝉,30,2,55,,,,
15,-,Solar,"Always, Be with You",-,15,1,,,,
16,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",23,1,80,,,,
17,-,ROSÉ,On The Ground,-,1,17,2,2021-03-21,2,2021-03-21
18,down,Marshmello & Jonas Brothers,Leave Before You Love Me,17,5,14,,,,
19,-,韓紅 & JJ Lin,飛雲之下,-,19,7,,,,
20,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,22,,,,
21,down,Ed Sheeran,Bad Habits,4,1,12,,,,
22,down,SOMI,DUMB DUMB,21,8,5,,,,
23,down,Ed Sheeran,Visiting Hours,22,12,4,,,,
24,-,Zhou Shen,不群,-,24,1,,,,
25,up,Pharrell Williams,Happy (Oktoberfest Mix),68,5,60,,,,
26,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),9,4,3,,,,
27,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,59,1,10,,,,
28,-,金玟岐,若(《周生如故》影視劇插曲),-,28,1,,,,
29,-,Sezairi,It's You,-,26,3,,,,
30,down,KEY,Hate that… (feat. TAEYEON),3,3,2,,,,
31,down,Jamie Miller,Here's Your Perfect,13,6,11,,,,
32,-,Alan Tam,魔鬼之女,-,32,1,,,,
33,-,PURPLE KISS,ZzZz,-,33,1,,,,
34,-,阿冗,你的答案,-,12,53,,,,
35,down,SB19,The One,19,19,2,,,,
36,-,PURPLE KISS,Twinkle,-,36,1,,,,
37,-,Stray Kids,Thunderous,-,1,2,,,,
38,down,BAEKHYUN,Is It Me?,12,12,2,,,,
39,down,Madison Beer,Reckless,34,7,10,,,,
40,-,隔壁老樊,多想在平庸的生活拥抱你,-,40,1,,,,
41,-,PURPLE KISS,So WhY,-,41,1,,,,
42,-,Sabrina Carpenter,Skinny Dipping,-,42,1,,,,
43,up,Doja Cat,Woman,61,34,4,,,,
44,-,HyunA&DAWN,PING PONG,-,10,1,,,,
45,-,MAMAMOO,I Miss You,-,45,1,,,,
46,-,PURPLE KISS,Cast pearls before swine,-,46,1,,,,
47,-,Trevor Daniel & Selena Gomez,Past Life,-,12,3,,,,
48,-,郑云龙,定心(《周生如故》影视剧插曲),-,48,1,,,,
49,-,PURPLE KISS,2am,-,49,1,,,,
50,-,Angela Hui,別為我好,-,50,1,,,,
51,-,Lee Mujin,Scent of the Day,-,51,1,,,,
52,-,Mao Bu YI,給你給我,-,22,1,,,,
53,down,BTS,Dynamite,28,1,50,96,2020-08-23,2,2020-08-30
54,-,Mimi Lee & 井朧,无虞(《周生如故》影视剧概念曲),-,54,1,,,,
55,-,陳子健,堅強,-,55,1,,,,
56,-,PURPLE KISS,Zombie,-,56,1,,,,
57,-,張清芳,加州陽光,-,57,1,,,,
58,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,58,1,,,,
59,-,Mauro Conforti & La Vida Marciana,He-Man Theme,-,59,1,,,,
60,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin] [Zinc Remix],-,60,1,,,,
61,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. MOD SUN],-,61,1,,,,
62,-,Terry Lin & 詹兆源,我的歌我的心,-,62,1,,,,
63,-,James Arthur,September,-,63,1,,,,
64,up,テイラー・スウィフト,Blank Space,97,2,65,,,,
65,-,Sugababes,Get Sexy,-,65,1,,,,
66,-,Yoon Jong Shin & KYUHYUN,늦가을 (2011 월간 윤종신 11월호),-,66,1,,,,
67,-,Alan Tam,一首歌一個故事,-,67,1,,,,
68,-,Normani,Wild Side (feat. Cardi B),-,68,1,,,,
69,-,Terry Lin & 詹兆源,时机,-,69,1,,,,
70,-,Bella Poarch,Build a Bitch,-,4,11,,,,
71,-,张宇扬,犹豫,-,71,1,,,,
72,-,Terry Lin & 詹兆源,让爱做主,-,72,1,,,,
73,down,Ed Sheeran,Shape of You,71,3,64,94,2020-01-05,94,2020-01-05
74,-,橘子妹,眼泪的错觉 (DJ阿卓版),-,74,1,,,,
75,-,Green Day,Rock and Roll All Nite (Live from Hella Mega),-,75,1,,,,
76,-,JEON MI DO,I Knew I Love,-,24,5,,,,
77,-,Troye Sivan,Angel Baby,-,3,1,,,,
78,-,Ninjago Music & The Fold,LEGO Ninjago Ten for Ninjago,-,78,1,,,,
79,-,Terry Lin & 詹兆源,进退两难i,-,79,1,,,,
80,up,Ed Sheeran,Thinking Out Loud,82,1,62,,,,
81,-,橘子妹,养分,-,81,1,,,,
82,-,Zhang Wei Jia,光明,-,82,1,,,,
83,-,戴荃,悟空,-,83,1,,,,
84,-,Justin Bieber,Ghost,-,5,1,62,2021-03-28,62,2021-03-28
85,-,Huang Feng-Yi,我的美麗,-,85,1,,,,
86,up,Christina Perri,A Thousand Years,87,5,47,,,,
87,-,DJ Sakin & Friends & Vanessa-Mae,I Still Can Hear Your Voice (feat. JD) [Instrumental],-,87,1,,,,
88,-,Kesha,Woman (Dave Audé Pride Remix),-,88,1,,,,
89,-,James Arthur,September (CORSAK Remix),-,89,1,,,,
90,-,okayceci,Feel U,-,90,1,,,,
91,-,2PM,僕とまた,-,91,1,,,,
92,-,Faye Wong,奈何,-,92,1,,,,
93,-,Chomel,Hasbi Rabbi,-,93,1,,,,
94,-,James Arthur & Mentis,September (MENTIS Remix),-,94,1,,,,
95,-,テイラー・スウィフト,Shake It Off,-,6,39,,,,
96,-,Onestar,Love Your Everything,-,96,1,,,,
97,-,ABBA,One of Us,-,97,1,,,,
98,down,PSY,Gangnam Style,96,13,37,,,,
99,-,Fiji Blue,Only When I Look into Your Eyes,-,91,1,,,,
100,-,3 Hürel,Akdeniz Dansı,-,100,1,,,,
