Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ITZY,Not Shy,-,1,1,46,2020-08-23,34,2020-08-30
2,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,2,1,,,,
3,down,BLACKPINK,How You Like That,2,1,9,3,2020-07-05,3,2020-07-05
4,up,LANY,you!,13,4,2,,,,
5,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
6,down,SAM KIM,Breath,5,5,8,,,,
7,up,Renran,飞鸟和蝉,12,2,3,,,,
8,down,BTS,My Time,4,2,24,49,2020-02-23,49,2020-02-23
9,-,DREAMCATCHER,BOCA,-,9,1,,,,
10,-,BTS,Dynamite (Instrumental),-,3,1,,,,
11,-,Red Velvet,Milky Way,-,11,1,,,,
12,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,6,17,,,,
13,up,Renran,无人之岛,29,13,8,,,,
14,down,JJ Lin,Stay With You (feat. Yanzi Sun) [English Version],1,1,2,,,,
15,-,Shawn Mendes & Camila Cabello,Señorita,-,1,38,1,2019-10-06,1,2019-10-06
16,-,SEJEONG,Whale,-,16,1,,,,
17,up,Agust D,Give It to Me,31,17,2,,,,
18,up,Miley Cyrus,Midnight Sky,19,18,2,14,2020-08-23,12,2020-10-25
19,-,熊錦勝,愛過你這件事,-,19,1,,,,
20,-,TWICE,MORE & MORE (English Ver.),-,20,1,,,,
21,down,Hwa Sa,Maria,10,2,8,76,2020-07-26,76,2020-07-26
22,down,Elaine,Wake Up,18,18,6,,,,
23,up,Miriam Yeung,"Destination of Love (Theme from TV Drama ""Wonder Women"")",54,9,9,,,,
24,up,LEE SUHYUN,In Your Time,26,9,7,,,,
25,up,胡66,后来遇见他,39,22,7,,,,
26,-,Kim Feel,Hallelujah,-,15,5,,,,
27,-,Eric Chou,What's Wrong,-,6,14,,,,
28,-,蔡徐坤 (KUN),Lover,-,28,3,,,,
29,down,Jessi,Nunu Nana,6,3,4,,,,
30,-,Lim Tay Peng,超 Circuit Breaker (方言版),-,30,1,,,,
31,-,Hyolyn,SAY MY NAME,-,31,1,,,,
32,-,Sam Smith,My Oasis (feat. Burna Boy),-,32,1,,,,
33,-,Kim Jae Hwan,I'm Not Okay,-,33,1,,,,
34,-,TWICE,MORE & MORE,-,2,8,23,2020-06-07,21,2020-06-14
35,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,35,1,,,,
36,down,J.Y. Park,When We Disco (Duet with SUNMI),8,8,2,,,,
37,down,Maroon 5,Memories,22,1,42,36,2019-10-06,2,2019-11-17
38,-,JC,說散就散,-,38,1,,,,
39,up,阿冗,你的答案,49,12,30,,,,
40,-,크러쉬,Beautiful,-,25,6,,,,
41,-,Syabab,'Ku Berpimpinkan Alif (feat. Ilya),-,41,1,,,,
42,-,Troye Sivan,IN A DREAM,-,42,1,,,,
43,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),74,43,4,36,2020-06-21,2,2020-08-09
44,-,BLACKPINK,FOREVER YOUNG,-,22,2,,,,
45,-,Troye Sivan,Easy,-,45,1,,,,
46,-,이하이,한숨,-,46,1,,,,
47,-,Iyaz,Replay,-,28,1,,,,
48,-,Troye Sivan,could cry just thinkin about you,-,36,1,,,,
49,up,En,囂張,55,17,18,,,,
50,-,Adele,Set Fire to the Rain,-,19,2,,,,
51,up,梦然,少年,80,8,14,,,,
52,down,SSAK3,Beach Again,25,2,5,,,,
53,up,Jason Derulo,Take You Dancing,94,33,2,71,2020-08-23,16,2021-01-17
54,-,Alan Tam,一生中最愛 (Live),-,54,1,,,,
55,-,Jeremy Zucker,comethru,-,19,5,,,,
56,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,8,8,,,,
57,-,Zedd & Jasmine Thompson,Funny,-,16,4,,,,
58,-,Glee Cast,I Will Always Love You (Glee Cast Version),-,58,1,,,,
59,-,BLACKPINK,Don't Know What To Do,-,59,2,,,,
60,-,DREAMCATCHER,Break the Wall,-,60,1,,,,
61,-,Bazzi,Crazy,-,61,1,,,,
62,-,Holly Humberstone,Drop Dead,-,62,1,,,,
63,up,Cheeze,Little By Little,99,19,4,,,,
64,-,Alan Tam,講不出再見 (Live),-,64,1,,,,
65,down,Ariana Grande & Justin Bieber,Stuck with U,11,1,16,95,2020-05-10,3,2020-05-17
66,-,Wang Er Lang,像魚,-,3,5,,,,
67,-,TWICE,YES or YES,-,67,2,,,,
68,-,Kiesza,Can't Be Saved,-,68,1,,,,
69,-,Alan Tam,無言感激 (Live),-,69,1,,,,
70,down,THE9,Sphinx,20,20,2,,,,
71,down,SOMI,What You Waiting For,32,9,5,,,,
72,-,DREAMCATCHER,Can't get you out of my mind,-,72,1,,,,
73,down,Siti Nurhaliza,Aku Bidadari Syurgamu,58,43,4,,,,
74,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,74,1,,,,
75,-,Hacken Lee,終身美麗,-,75,1,,,,
76,-,Alan Tam,也曾相識 (Live),-,76,1,,,,
77,-,billkin,"กอดในใจ One Million Hugs (feat. Jaylerr, Pearwah, Captain, Paris & NaNa)",-,77,1,,,,
78,down,SSAK3,Play the Summer,62,10,4,,,,
79,-,陳嘉玲,一彎明月,-,79,1,,,,
80,-,陳嘉玲,"天真的愛情(電影""開心鬼放暑假""插曲)",-,80,1,,,,
81,-,起风了,Ferry Me Not Her,-,81,1,,,,
82,-,白小白,我愛你不問歸期,-,69,2,,,,
83,-,Seven,我在,-,83,1,,,,
84,-,Rainie Yang,像是一顆星星,-,83,1,,,,
85,-,袁潔瑩,良師頌,-,85,1,,,,
86,-,楊一歌,苏公堤,-,86,1,,,,
87,-,Ronan Keating,When You Say Nothing At All,-,87,1,,,,
88,-,Lim Tay Peng,超 Circuit Breaker (华文版),-,88,1,,,,
89,-,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",-,46,1,,,,
90,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,90,1,,,,
91,-,開心少女組,開心鬼暑假(音樂),-,91,1,,,,
92,-,Ronnie Liang,Ngiti,-,92,1,,,,
93,-,Rihanna,Say It,-,93,1,,,,
94,-,鄭宜農,光,-,94,1,,,,
95,-,許魏洲,慢慢走,-,95,1,,,,
96,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",83,1,30,,,,
97,-,鄭宜農,雲端漫舞,-,97,1,,,,
98,-,Fansir,不歸,-,98,1,,,,
99,-,GREE,Humming (feat. RAVI),-,99,1,,,,
100,-,N.E.R.D,Hot-n-Fun (feat. Nelly Furtado),-,100,1,,,,
