Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,5,,,,
2,up,TWICE,Alcohol-Free,3,2,2,,,,
3,down,JJ Lin,Light Of Sanctuary,2,2,2,,,,
4,-,BamBam,riBBon,-,4,1,,,,
5,-,SEVENTEEN,Ready to love,-,5,1,,,,
6,up,Renran,飞鸟和蝉,13,2,46,,,,
7,-,WayV-KUN&XIAOJUN,Back To You,-,7,1,,,,
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,59,5,3,,,,
9,down,HANA,"Secret Garden (Ending Theme from TV Drama ""Sinister Beings"")",8,8,4,,,,
10,down,Pink Sweat$,At My Worst (feat. Kehlani),6,1,17,,,,
11,-,Jung Yong Hwa & Jam Hsiao,NONSENSE,-,11,1,,,,
12,-,SEVENTEEN,Anyone,-,12,1,,,,
13,-,BTS,Film out,-,1,6,13,2021-04-11,13,2021-04-11
14,up,BTS,Wishing On a Star,64,14,2,,,,
15,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],31,6,3,,,,
16,-,SEVENTEEN,Heaven's Cloud,-,16,1,,,,
17,-,SEVENTEEN,"Same dream, same mind, same night",-,17,1,,,,
18,-,Brave Girls,Chi Mat Ba Ram,-,18,1,,,,
19,up,aespa,Next Level,36,1,5,,,,
20,-,ASi,热爱105°C的你,-,2,1,,,,
21,-,SEVENTEEN,Wave,-,21,1,,,,
22,-,KaYee Tam,"My Angel (Theme from TV Drama ""Plan 'B'"")",-,22,1,,,,
23,-,SEVENTEEN,GAM3 BO1,-,23,1,,,,
24,-,KSI,Holiday,-,8,1,,,,
25,-,BTS,Dynamite,-,1,40,96,2020-08-23,2,2020-08-30
26,-,Mew Suppasit,Summer Fireworks,-,26,1,,,,
27,-,Davichi,All of My Love,-,27,1,,,,
28,-,Ismail Izzani,Contact (feat. Izhar & Quai),-,28,1,,,,
29,-,Doja Cat,Kiss Me More (feat. SZA),-,4,5,,,,
30,down,vaultboy,Everything Sucks,24,24,3,,,,
31,up,ROSÉ,On The Ground,50,1,14,2,2021-03-21,2,2021-03-21
32,-,Cho Jung Seok,Aloha,-,10,13,,,,
33,-,Bruno Mars,24K Magic,-,5,4,,,,
34,-,Sara Liu,拆心 (電視劇《絕代雙驕》片尾曲),-,34,2,,,,
35,-,BamBam,Look so fine,-,35,1,,,,
36,-,BLACKPINK,As If It's Your Last,-,11,16,,,,
37,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),17,1,39,,,,
38,-,BLACKPINK,DDU-DU DDU-DU,-,10,22,,,,
39,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",28,9,4,,,,
40,-,BTS,Life Goes On,-,1,18,3,2020-11-29,3,2020-11-29
41,-,Tanya Chua,Red High Heels,-,41,1,,,,
42,-,BTS,Mikrokosmos,-,38,3,,,,
43,down,Nightbirde,It's Ok,7,7,2,,,,
44,-,BTOB,Blue Moon (Cinema Version),-,44,1,,,,
45,-,Eric Chou,Unbreakable Love,-,17,14,,,,
46,down,BTS,Butter (Cooler Remix),5,5,3,,,,
47,-,Christina Aguilera,Dirrty (feat. Redman),-,47,1,,,,
48,down,ROSÉ,Gone,16,7,7,,,,
49,-,R3HAB & 蔡依林,Stars Align,-,15,5,,,,
50,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),26,1,13,56,2021-03-21,1,2021-03-28
51,-,BTS,Your eyes tell,-,2,5,,,,
52,-,Sean Lin,幸福嗎,-,52,1,,,,
53,-,IZ*ONE,FIESTA,-,14,4,,,,
54,-,Rosemaria,Joget Berhutang Budi,-,54,1,,,,
55,-,筷子兄弟,父親,-,55,1,,,,
56,-,Josh Groban,Remember (Live 2004),-,56,1,,,,
57,-,Jin Zhi Wen,雙驕 (電視劇《絕代雙驕》片頭曲),-,57,2,,,,
58,-,KIM BUMSOO,Winter of May,-,58,1,,,,
59,-,Zhou Shen,如果你爱我 (《许我向你看》小说主题曲),-,59,1,,,,
60,down,阿冗,你的答案,44,12,50,,,,
61,-,Conkarah,Papaya (Sick Wit It Crew Mix),-,61,1,,,,
62,-,Richard Clayderman,I Will Always Love You,-,62,1,,,,
63,-,Ariana Grande,pov,-,37,3,34,2020-11-08,26,2020-11-22
64,-,Solar,Happy People (Intro),-,64,1,,,,
65,down,路飞文,嘉宾,21,11,3,,,,
66,-,Jess Josie Lee,If,-,66,1,,,,
67,-,Jamie Miller,Here's Your Perfect,-,6,1,,,,
68,-,BamBam,Under the sky,-,68,1,,,,
69,-,Beyond,兩顆心,-,69,1,,,,
70,-,Zoe Wees,Control,-,70,1,98,2020-09-20,85,2021-01-03
71,-,Owl City,Not All Heroes Wear Capes,-,71,1,,,,
72,-,BamBam,Air,-,72,1,,,,
73,-,VIINI,LETTER (True Beauty X VIINI),-,73,1,,,,
74,-,BLACKPINK,FOREVER YOUNG,-,22,4,,,,
75,down,Olivia Rodrigo,deja vu,12,5,7,17,2021-04-11,16,2021-04-18
76,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,3,11,89,2021-04-04,78,2021-04-11
77,-,MICO,online (feat. Zac Greer) [remix],-,77,1,,,,
78,-,Prasanna Suresh,Anbe (feat. Sanah Moidutty),-,78,1,,,,
79,-,BamBam,Pandora,-,79,1,,,,
80,-,Astrid S,Does She Know,-,80,1,,,,
81,-,MICO,Online,-,81,1,,,,
82,-,Norah Jones,Black Hole Sun (Live),-,82,1,,,,
83,-,Cat Stevens,Father And Son (Remastered 2020),-,83,1,,,,
84,-,BamBam,Intro,-,84,1,,,,
85,-,麋先生,"喂,再看我一遍 (三立/台視戲劇《天巡者》片頭曲)",-,85,2,,,,
86,-,Riyandi Kusuma,Canon from Nusantara,-,86,1,,,,
87,-,Bagarap,Dengan Koi,-,87,1,,,,
88,-,Tiger Wang,窗,-,88,1,,,,
89,-,Leo Ku,忘了時間的鐘,-,89,1,,,,
90,-,James Reid & CARELESS,Hello,-,90,1,,,,
91,-,MeloMance,아주 멀지 않은 날에,-,91,1,,,,
92,-,Kinderen Voor Kinderen,Zij Aan Zij,-,92,1,,,,
93,-,Chrisette Michele,Your Joy,-,93,1,,,,
94,-,Olivia Rodrigo,good 4 u,-,15,5,,,,
95,-,吳秀珠,層層相思,-,95,1,,,,
96,-,The Zero & Mary,Mad Love,-,96,1,,,,
97,-,Maroon 5,Lost,-,97,1,,,,
98,-,Rinto Harahap,Ayah,-,98,1,,,,
99,-,吳秀珠,有句話,-,99,1,,,,
100,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,100,1,,,,
