Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and? (extended mix)",-,1,1,,,,
2,-,BTS,Danger,-,2,2,,,,
3,-,Solar,Love Has Gone,-,3,1,,,,
4,up,Adele,Hello,7,2,164,,,,
5,up,Ed Sheeran,Thinking Out Loud,8,1,173,,,,
6,-,Chen Chu Sheng & Zhou Shen,Backlight,-,6,1,,,,
7,-,Yanzi Sun,樣子 (電視劇《要久久愛》主題曲),-,7,1,,,,
8,-,五月天,為你寫下這首情歌,-,2,4,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,140,,,,
10,up,Ed Sheeran,Perfect,14,1,182,73,2019-10-06,58,2019-10-20
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,7,75,,,,
12,-,Ed Sheeran,Shape of You,-,3,174,94,2020-01-05,94,2020-01-05
13,-,WANG YIBO,Bystander,-,13,1,,,,
14,up,Adele,Someone Like You,22,9,88,,,,
15,-,Taylor Swift,Cruel Summer,-,1,27,,,,
16,up,Bruno Mars,When I Was Your Man,97,4,80,,,,
17,-,SISTAR19,NO MORE (MA BOY),-,17,1,,,,
18,-,A Great Big World & Christina Aguilera,Say Something,-,14,58,,,,
19,down,Ariana Grande,"yes, and?",1,1,2,,,,
20,-,IVE & Saweetie,All Night,-,20,1,,,,
21,-,Energy,放手 (復合版),-,21,1,,,,
22,-,tripleS,Door,-,22,1,,,,
23,-,Jung Kook,Standing Next to You,-,1,6,,,,
24,-,周杰倫,回到過去,-,24,2,,,,
25,-,胖虎董欣怡,一笑江湖(科目三),-,25,1,,,,
26,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",6,1,195,,,,
27,-,DJ Tons,Always Remember Us This Way,-,27,2,,,,
28,-,Ariana Grande,"yes, and? (a cappella)",-,28,1,,,,
29,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,54,,,,
30,-,Jacky Cheung,偷心,-,30,1,,,,
31,-,LEE JUNHO,When we meet again,-,31,1,,,,
32,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,12,5,,,,
33,-,WANG YIBO,Animism,-,33,1,,,,
34,-,Dua Lipa,Physical,-,5,24,48,2020-02-02,15,2020-04-12
35,-,Charlie Puth,One Call Away,-,14,62,,,,
36,-,Ed Sheeran,Photograph,-,2,63,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,41,,,,
38,-,闻人听书_,一笑江湖 (DJ弹鼓版),-,38,1,,,,
39,-,Adele,Rolling In the Deep,-,20,37,,,,
40,down,Mayday,玫瑰少年,35,35,3,,,,
41,-,SAM KIM,Say You Love Me,-,29,1,,,,
42,-,闻人听书_,一笑江湖 (Remix),-,42,1,,,,
43,-,Mayday,派對動物,-,43,2,,,,
44,-,五月天,我不願讓你一個人,-,44,2,,,,
45,-,五月天,星空,-,45,1,,,,
46,-,"Sun Nan, Leo Ku, Chen Chu Sheng, Tiger Hu, Silence Wang, Zhou Shen & Song Yaxuan","Love, It's Very Simple",-,46,1,,,,
47,-,Mickey He,回不去,-,47,1,,,,
48,-,Angela Chang & Elvis Wang,黎明前的黑暗 (Live),-,48,1,,,,
49,-,Mayday,你不是真正的快樂,-,49,1,,,,
50,-,LE SSERAFIM,Perfect Night,-,1,11,,,,
51,-,周杰倫,星晴,-,20,3,,,,
52,-,Silence Wang,Walking Fish,-,52,1,,,,
53,-,3P,成龍,-,53,1,,,,
54,-,Omer Adam & David Broza,סיגליות,-,54,1,,,,
55,-,Jesse T,一次就好 (鋼琴版),-,55,1,,,,
56,-,Tiger Hu & Song Yaxuan,Change Oneself,-,56,1,,,,
57,up,JJ Lin,输了你赢了世界又如何 (Live),59,57,2,,,,
58,-,Kari Bremnes,Det Kunne Skjedd,-,58,1,,,,
59,-,BTS,Just One Day,-,59,1,,,,
60,-,elijah woods,"24/7, 365",-,60,1,,,,
61,-,Irene Yeh,星月的離別,-,61,1,,,,
62,-,"Sun Nan, Leo Ku, Chen Chu Sheng, Tiger Hu, Silence Wang, Zhou Shen & Song Yaxuan",When I think of you,-,62,1,,,,
63,-,Jennifer Lopez,Can't Get Enough,-,63,1,,,,
64,-,ARTMS,The Carol 3.0,-,64,1,,,,
65,-,Solar,Love Has Gone (Instrumental),-,65,1,,,,
66,-,肖红,他不爱我 (feat. 陈小霞),-,66,1,,,,
67,-,Mayday,聽不到,-,67,1,,,,
68,-,VERA,要確,-,68,1,,,,
69,-,菲道尔 & DIOR,在加納共和國離婚 (Acoustic Version),-,69,1,,,,
70,-,Anneke Grönloh,Mak Inang,-,70,1,,,,
71,-,Peiyu Wang,游山恋,-,71,1,,,,
72,-,"Yisa Yu, Waa Wei & Mingxi Yan",Warm and Warm,-,72,1,,,,
73,-,Anneke Grönloh,Asmara (Remastered 2022),-,73,1,,,,
74,-,Xiao Afeng,甘心情愿,-,74,1,,,,
75,-,Mindy Quah,未曾離開,-,75,1,,,,
76,-,Yunlei Zhang,毓貞,-,76,1,,,,
77,-,Priscilla Chan,歸來吧,-,77,1,,,,
78,-,未來少女 緋紅魅影 CRIMZON,Touch the Sky (feat. HUR),-,78,1,,,,
79,-,Felix Lam & Pamela Chiu,"Hold a Hundred Years (Theme from ""Destined"")",-,79,1,,,,
80,-,Dimitri Tiomkin,The Guns of Navarone Suite (From 'The Guns of Navarone' Original Soundtrack),-,80,1,,,,
81,-,王珮瑜,弦上羽,-,81,1,,,,
82,-,"Lulu, shut up",Yi Ni,-,82,1,,,,
83,-,TrackTribe,Flying,-,83,1,,,,
84,-,VHS Glitch,Doctor D,-,84,1,,,,
85,-,Yisa Yu & Mingxi Yan,Suzhou Creek,-,85,1,,,,
86,-,Mészáros Árpád Zsolt,"Quando Quando (From ""Anconai Szerelmesek"")",-,86,1,,,,
87,-,Jim Lim,残念(新传媒电视剧《那一年的除夕夜》主题曲),-,26,1,,,,
88,-,M.I.C,Wonderful Life,-,88,1,,,,
89,-,Jamyang Dolma,The Edge of Heaven,-,89,1,,,,
90,-,The Lightning Seeds,The Life of Riley,-,90,1,,,,
91,-,邓雅欣,上学歌 (伴奏版),-,91,1,,,,
92,-,The Lightning Seeds,Sense,-,92,1,,,,
93,-,阿磊,我记得,-,93,1,,,,
94,-,Walk Off the Earth & Harm & Ease,Toxic,-,94,1,,,,
95,-,Wang Leehom,缘分一道桥,-,95,1,,,,
96,-,Ex,잘 부탁드립니다,-,96,1,,,,
97,-,JUNHO,Say Yes,-,97,1,,,,
98,down,Christina Perri,A Thousand Years,15,5,141,,,,
99,-,JUNHO (From 2PM),Souzou,-,99,1,,,,
100,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,36,,,,
