Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,-,Zhang Zhe Han,Lost Glacier,-,2,1,,,,
3,up,NewJeans,OMG,6,1,7,,,,
4,down,Meghan Trainor,Made You Look,3,1,17,,,,
5,up,Christina Perri,A Thousand Years,23,5,103,,,,
6,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",9,1,149,,,,
7,up,NewJeans,Ditto,19,1,8,,,,
8,up,Adele,Hello,10,2,124,,,,
9,up,Ed Sheeran,Shape of You,13,3,132,94,2020-01-05,94,2020-01-05
10,up,Sam Smith & Kim Petras,Unholy,40,6,18,,,,
11,up,Ed Sheeran,Thinking Out Loud,17,1,127,,,,
12,down,Ed Sheeran,Perfect,11,1,141,73,2019-10-06,58,2019-10-20
13,-,INTO1 RIKIMARU,UP and DOWN,-,13,1,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,7,49,,,,
15,up,韋禮安,"如果可以 (電影""月老""主題曲)",33,4,39,,,,
16,-,Jay Park,Yesterday,-,16,1,,,,
17,down,Taylor Swift,Anti-Hero,8,3,11,,,,
18,up,Adele,Someone Like You,92,9,57,,,,
19,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),35,5,26,,,,
20,up,Bruno Mars,When I Was Your Man,96,4,53,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,99,12,41,,,,
22,-,小阿七,從前說,-,13,13,,,,
23,-,JJ Lin,If Only,-,10,50,,,,
24,down,Zhang Zhe Han,Primordial Theater,7,2,4,,,,
25,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,38,,,,
26,-,Charlie Puth,One Call Away,-,14,43,,,,
27,-,"DNA, LAY, Danko, Vinida Weng & Victor Ma",D.N.A Cypher II,-,27,1,,,,
28,-,"D.N.A, LAY, GALI, 單依純 & 王子异",D.N.A Cypher I,-,28,1,,,,
29,-,Sunjae,I'm Missing You,-,29,1,,,,
30,-,Ed Sheeran,Photograph,-,2,49,,,,
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,18,31,,,,
32,down,Harry Styles,As It Was,4,1,34,,,,
33,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,1,15,,,,
34,-,Kelly Yu,Be Careful,-,25,1,,,,
35,-,OneRepublic,I Ain't Worried,-,1,38,,,,
36,-,王琪,可可托海的牧羊人,-,23,14,,,,
37,-,Mahalini,Sial,-,37,1,,,,
38,up,JVKE,Golden Hour,51,6,22,,,,
39,-,陳奕迅,穩穩的幸福,-,39,1,,,,
40,-,P!nk,TRUSTFALL,-,23,2,,,,
41,-,Mesh Kiviu Msanii & Mesh Beats,Calm Down Rema (Instrumental),-,41,1,,,,
42,-,何深彰,你爱我坏,-,42,1,,,,
43,down,TOMORROW X TOGETHER,Sugar Rush Ride,39,6,4,,,,
44,-,"CHEETAH, 유니스, Do yeon & heya ㅎㅇ",Want,-,44,1,,,,
45,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,8,2,,,,
46,-,Kyle May,Together,-,46,1,,,,
47,-,Jacky Cheung,日出時讓街燈安睡,-,12,2,,,,
48,-,阿吉太组合,阿衣莫,-,48,1,,,,
49,-,Wen Zhang,古月照今尘,-,49,1,,,,
50,-,Jarrell,INTOXICATED,-,50,1,,,,
51,-,周深,雪落下的聲音 (Live),-,26,1,,,,
52,-,Ha HyunSang,Alright,-,52,1,,,,
53,-,Johnny Jiang,再回首,-,53,1,,,,
54,-,Kaho Hung,My Secret Park,-,54,1,,,,
55,-,The Wanted,Glad You Came (2021 Master),-,55,1,,,,
56,-,"Thái Học, WM & Ryan",Cảm Ơn Em Đã Đến Bên Anh (Lofi),-,56,1,,,,
57,-,HA SUNG WOON,Fall in You,-,57,1,,,,
58,-,Rihanna,Bitch Better Have My Money,-,49,1,,,,
59,-,周湯豪,我做的是愛不是夢,-,59,1,,,,
60,-,Airman,On You (feat. 1ho & Mabinc),-,60,1,,,,
61,-,劉德華,再一次擁抱 (日語),-,61,1,,,,
62,-,Anthem Lights,You Will Always Be My Son,-,62,1,,,,
63,-,毛宁 & Yang Yuying,心雨,-,63,1,,,,
64,-,Ha Hyun Woo,Fighter,-,64,1,,,,
65,-,Nd Khal,Hadirlah Kasih,-,65,1,,,,
66,-,Danko & Rachel,遊園驚夢,-,66,1,,,,
67,-,伤帅 & 安儿陈,注定我爱你,-,67,1,,,,
68,-,MEAN,หยุดได้แล้ว,-,68,1,,,,
69,-,Lin Hui-Ping,醉酒,-,69,1,,,,
70,-,TRI.BE,WE ARE YOUNG,-,70,1,,,,
71,-,KEY,Easy,-,71,1,,,,
72,-,Steps,Last Thing on My Mind (Wip't Up in the Disco Mix),-,72,1,,,,
73,-,傷帥 & 安兒陳,不愛我就別傷害我,-,73,2,,,,
74,-,The Righteous Brothers,Unchained Melody,-,74,1,,,,
75,-,KEY,Heartless,-,75,1,,,,
76,-,Kim Petras,brrr,-,76,1,,,,
77,-,Steps,Deeper Shade of Blue (Sleazesisters Anthem PA Edit),-,77,1,,,,
78,-,"Evelyn ""Champagne"" King",I'm In Love (Extended Version),-,78,1,,,,
79,-,Steps,You'll Be Sorry (The W.I.P. Radio Mix),-,79,1,,,,
80,-,李玲玉,不能忘记你,-,80,1,,,,
81,-,Nét Xuân,Tán Thán Cõi Phật A Di Đà,-,81,1,,,,
82,-,"李昕融, 李凯稠 & 樊桐舟",平江客,-,82,1,,,,
83,-,Chicangel & ICU,Chic Summer (Jazz Instrumental Version),-,83,1,,,,
84,-,曾心梅,酒是舞伴你是生命,-,84,1,,,,
85,-,Olivia Newton-John,Magic (Remastered 2022),-,85,1,,,,
86,-,Olivia Foa'i,My Way (feat. Matatia Foa'i),-,86,1,,,,
87,-,"李昕融, 李凯稠 & 樊桐舟",我家住在运河边,-,87,1,,,,
88,-,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),-,88,1,,,,
89,-,張帝,你是負心人,-,89,1,,,,
90,-,李昕融,夜宿山寺,-,90,1,,,,
91,-,李昕融,渡荆门送别,-,91,1,,,,
92,-,張帝,月兒像檸檬,-,92,1,,,,
93,-,Hoàng Thùy Linh,Bắt Vía (feat. Wren Evans & Mew Amazing),-,93,1,,,,
94,-,Adele,Rolling In the Deep,-,19,28,,,,
95,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,20,27,,,,
96,-,李昕融,敕勒歌,-,96,1,,,,
97,-,Hoàng Thùy Linh,Gieo Quẻ,-,97,1,,,,
98,-,張帝,太太我錯了,-,98,1,,,,
99,-,張帝,為什麼不愛我,-,99,1,,,,
100,-,李昕融,独坐敬亭山,-,100,1,,,,
