Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,7,3,2020-07-05,3,2020-07-05
2,-,TAEMIN,2 KIDS,-,2,1,,,,
3,up,Jessi,Nunu Nana,18,3,2,,,,
4,-,(G)I-DLE,DUMDi DUMDi,-,4,1,,,,
5,up,Hwa Sa,Maria,14,2,6,76,2020-07-26,76,2020-07-26
6,-,Kit Chan,Home,-,6,2,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,3,9,,,,
8,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,14,95,2020-05-10,3,2020-05-17
9,down,SSAK3,Beach Again,4,2,3,,,,
10,-,TREASURE,BOY,-,10,1,,,,
11,down,JJ Lin,No Filter (feat. Hiroshi Fujiwara),2,2,2,,,,
12,up,SAM KIM,Breath,17,5,6,,,,
13,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,13,1,,,,
14,-,싹쓰리,신난다 (feat. 마마무) [B.RYONG],-,14,1,,,,
15,down,BTS,My Time,9,2,22,49,2020-02-23,49,2020-02-23
16,-,Renran,飞鸟和蝉,-,2,1,,,,
17,down,Maroon 5,Memories,8,1,40,36,2019-10-06,2,2019-11-17
18,up,YONGZOO,Puzzle,39,18,2,,,,
19,down,Maroon 5,Nobody's Love,3,3,3,79,2020-08-16,73,2020-08-23
20,-,KANG DANIEL,Who U Are,-,20,1,,,,
21,-,KANG DANIEL,Night,-,21,1,,,,
22,-,周深,大魚,-,20,8,,,,
23,-,KANG DANIEL,Movie (feat. Dvwn),-,23,1,,,,
24,-,KANG DANIEL,Runaway (feat. YUMDDA),-,24,1,,,,
25,up,Season of you,Season of you (ทุกฤดู),33,25,2,,,,
26,-,Calum Scott,You Are the Reason,-,16,21,,,,
27,-,KANG DANIEL,Flash,-,27,1,,,,
28,down,Renran,无人之岛,26,13,6,,,,
29,-,Wang Er Lang,像魚,-,3,4,,,,
30,-,싹쓰리,Linda (feat. 윤미래) [LINDA.G],-,30,1,,,,
31,down,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),13,13,2,,,,
32,-,Yanzi Sun,We Will Get There (Sing Singapore2002 Theme Song) [English Version],-,32,1,,,,
33,-,薛之謙,天外來物,-,33,1,,,,
34,up,SSAK3,In the Summer (feat. Hwang Kwang Hee),36,28,4,,,,
35,up,SOYOU,GOTTA GO,62,35,2,,,,
36,down,SSAK3,Play the Summer,10,10,2,,,,
37,-,831,Miss You 3000 (粵語版),-,37,1,,,,
38,-,Hacken Lee & Charlie Zhou,不見就散,-,28,3,,,,
39,-,Zedd & Jasmine Thompson,Funny,-,16,3,,,,
40,up,Kim Feel,Hallelujah,94,15,4,,,,
41,-,The Freshman,有空記得約我 (電視電影《雜貨店》主題曲),-,40,1,,,,
42,down,Ed Sheeran,Perfect,41,1,32,73,2019-10-06,58,2019-10-20
43,up,BLACKPINK,As If It's Your Last,70,11,8,,,,
44,-,金亞中,Maria,-,38,1,,,,
45,-,"Jonathan Tan Teck Meng, Roslinda Baharudin, Robert Fernando & Anne Weerapass",We Are Singapore (With pledge),-,30,1,,,,
46,-,Ingrid Michaelson,The Way I Am,-,46,1,,,,
47,-,Oaeen,沙發裡有沙發Radio,-,47,1,,,,
48,-,JJ Lin,Our Singapore,-,48,1,,,,
49,-,War Wanarat,WarWhere,-,49,1,,,,
50,down,LEE SUHYUN,In Your Time,30,9,5,,,,
51,-,Dance Monkey,Dance Monkey,-,27,1,,,,
52,-,Taylor Swift,Wildest Dreams (R3hab Remix),-,52,1,,,,
53,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,43,2,,,,
54,-,テイラー・スウィフト,New Romantics,-,54,2,,,,
55,-,胡鴻鈞,妳幸福嗎?,-,55,1,,,,
56,-,Sunnee楊芸晴,夏日Party,-,56,1,,,,
57,-,L.Y.N,琉璃 (電視劇《琉璃》片頭曲),-,36,1,,,,
58,-,Sunnee楊芸晴,By Your Side,-,22,2,,,,
59,-,Youme,별,-,37,1,,,,
60,-,Yolinda Yan,心焰,-,60,1,,,,
61,-,Ava Max,Salt,-,29,6,91,2020-03-01,65,2020-04-19
62,-,"Elton Lee, PearlyWang, 林峻民, Zuo En, 施凱證 & Felicia Kusumo",我寫我的歌 (《SG:SW 中文歌曲創作節》主題曲),-,62,1,,,,
63,-,Destiny's Child,Survivor,-,63,1,,,,
64,down,SOMI,What You Waiting For,47,9,3,,,,
65,-,Mariah Carey,Make It Happen (Live at Madison Square Garden),-,65,1,,,,
66,down,Namewee,五百,11,11,3,,,,
67,-,Rocket Punch,JUICY,-,67,1,,,,
68,-,Sandee Chan,美中毒 (演唱會現場限定單曲),-,68,1,,,,
69,-,Tanya Chua,Where I Belong,-,14,1,,,,
70,-,Goose,嗚嗚,-,70,1,,,,
71,down,BTS,Your eyes tell,23,2,4,,,,
72,-,Clement Chow,Count On Me Singapore,-,72,1,,,,
73,-,Cherry Bullet,Aloha Oe,-,73,1,,,,
74,-,TREASURE,COME TO ME,-,74,1,,,,
75,-,MishCatt,Goofy,-,75,1,,,,
76,-,Harry Styles,Adore You,-,5,7,24,2019-12-08,6,2020-04-19
77,-,Feng Fei Fei,春花望露,-,77,1,,,,
78,-,妍欣,回到夏天 (抖音女声版),-,78,1,,,,
79,-,싹쓰리,두리쥬와 (feat. S.B.N) [U-DORAGON],-,79,1,,,,
80,-,Ernie Zakri,Boneka,-,80,1,,,,
81,-,"Jeremy Monteiro, Hugh Harrison, Anne Weerapass, Robert Fernando, Roslinda Baharudin & Jonathan Tan Teck Meng","One People, One Nation, One Singapore",-,81,1,,,,
82,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,43,2,36,2020-06-21,2,2020-08-09
83,-,En,囂張,-,17,16,,,,
84,-,Diesel,Sausolito Summernight,-,84,1,,,,
85,-,Cocoon,Hey Ya,-,85,1,,,,
86,-,Ellie Goulding,Slow Grenade (feat. Lauv),-,56,2,,,,
87,-,桑婷婷,珊瑚颂,-,87,1,,,,
88,-,Yung Scuff & Johnnie Guilbert,One & Only,-,88,1,,,,
89,-,Bagsy,What I Want,-,89,1,,,,
90,-,Visto en Las Redes,Mi Pan Su Su,-,90,1,,,,
91,-,Spagna,Call Me,-,91,1,,,,
92,-,Lindsey Stirling,Moon Trance,-,92,1,,,,
93,-,Burak Balkan,Morena,-,93,1,,,,
94,-,Leanne & Naara,Destination (feat. Asch),-,94,1,,,,
95,-,Tuğba Yurt,Yas,-,95,1,,,,
96,-,Hwa Sa,Lmm,-,26,3,,,,
97,-,서진영,Second Love,-,97,1,,,,
98,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",88,1,28,,,,
99,-,Cho Jung Seok,Aloha,-,10,10,,,,
100,-,Hải Sâm,Lạnh Thôi Đừng Mưa,-,100,1,,,,
