Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Love You With All My Heart,6,1,9,,,,
2,-,TREASURE,KING KONG,-,2,1,,,,
3,up,ILLIT,Magnetic,5,1,10,,,,
4,-,aespa,Armageddon,-,4,1,,,,
5,-,ATEEZ,WORK,-,5,1,,,,
6,down,NewJeans,How Sweet,4,1,2,,,,
7,up,aespa,Supernova,36,4,3,,,,
8,down,ZICO,SPOT! (feat. JENNIE),2,2,6,,,,
9,-,apl.de.ap & SB19,Ready,-,9,1,,,,
10,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",11,1,212,,,,
11,up,Adele,Hello,12,2,182,,,,
12,-,XIN LIU,Walls,-,12,1,,,,
13,up,Ed Sheeran,Shape of You,13,3,193,94,2020-01-05,94,2020-01-05
14,-,Sia,Unstoppable,-,4,68,81,2019-11-10,81,2019-11-10
15,down,Sabrina Carpenter,Espresso,9,6,6,,,,
16,up,Christina Perri,A Thousand Years,99,5,152,,,,
17,down,Ed Sheeran,Thinking Out Loud,14,1,192,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,5,157,,,,
19,down,NewJeans,Bubble Gum,10,10,2,,,,
20,down,RM,LOST!,1,1,2,,,,
21,down,Ed Sheeran,Perfect,20,1,201,73,2019-10-06,58,2019-10-20
22,-,悟我,从别后,-,22,1,,,,
23,-,Sabrina Carpenter,Espresso (Espressooooo Version),-,23,1,,,,
24,-,Dumplings & A1 Trip,遗忘游乐园,-,24,1,,,,
25,-,BABYMONSTER,LIKE THAT,-,25,1,,,,
26,up,周深,雪落下的聲音 (Live),54,26,3,,,,
27,-,Zhou Shen & CORSAK胡梦周,调查中 (Live),-,27,1,,,,
28,up,10CM,Tell Me It's Not a Dream,30,9,8,,,,
29,up,Hozier,Too Sweet,33,29,4,,,,
30,-,MIYA,是你,-,30,7,,,,
31,-,吳克群,一場痛能多久,-,31,1,,,,
32,-,ATEEZ,Empty Box,-,32,1,,,,
33,down,菲道尔,友谊长存,29,5,3,,,,
34,-,Backstreet Boys,I Want It That Way,-,34,3,,,,
35,up,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),81,13,4,,,,
36,-,Jay Park,Taxi Blurr (feat. NATTY),-,36,1,,,,
37,-,Fool's Garden,Lemon Tree,-,37,1,,,,
38,-,CHEN,Empty,-,38,1,,,,
39,down,Phyu Phyu Kyaw Thein,Don't Cry...,32,22,3,,,,
40,-,Raymond Lam,愛在三千的宇宙,-,40,2,,,,
41,-,CLNGR,Some Time (feat. Russell Vista),-,41,1,,,,
42,-,Adam Lambert,WET DREAM,-,42,1,,,,
43,-,胖虎,白月光与朱砂痣,-,43,3,,,,
44,-,NDPeeps & Benjamin Kheng,Not Alone,-,44,1,,,,
45,-,Adam Lambert,LUBE,-,45,1,,,,
46,-,Johnny Mathis,(Last Night) I Didn't Get to Sleep at All,-,46,1,,,,
47,-,Zizan Razak & SonaOne,Chentaku,-,47,1,,,,
48,-,Endy Chow,Twin Flame,-,48,1,,,,
49,-,Five-tone Jw & 国风堂,苍穹一问,-,49,1,,,,
50,-,Zhou Shen,yuanqi,-,50,1,,,,
51,-,Sissel,You Were Always on My Mind,-,51,1,,,,
52,down,WOOSEOK & Taka Perry,YOU,31,31,2,,,,
53,-,CHEN,Best Luck,-,53,1,,,,
54,-,SEVENTEEN,MAESTRO,-,4,4,,,,
55,-,Llunr,wake up.,-,55,1,,,,
56,-,ONEUS,Life is Beautiful,-,56,1,,,,
57,-,ILLIT,Magnetic (City Night Remix),-,57,1,,,,
58,-,SUHO,1 to 3,-,58,1,,,,
59,-,李发发,迟来的爱,-,59,1,,,,
60,-,Zhou Shen,buzailiulang,-,60,1,,,,
61,-,Janice Vidal & Jay Fung,一格格 (Duet Live),-,61,1,,,,
62,-,Jubël,The Final Countdown,-,62,1,,,,
63,-,MISIA,骑在银龙的背上/最初的梦想 (Live),-,63,1,,,,
64,-,Yves,LOOP (feat. Lil Cherry),-,64,1,,,,
65,-,SUHO,Zero Gravity,-,65,1,,,,
66,-,Angela Via,Picture Perfect (Radio Version),-,66,1,,,,
67,-,David Pomeranz,Until I Fall in Love Again,-,67,1,,,,
68,-,硬糖少女303鄭乃馨,梦一场,-,68,1,,,,
69,-,Jubël,Butterfly,-,69,1,,,,
70,-,Jonathan King,Cherry Cherry,-,70,1,,,,
71,-,阿布学长,真心很贵别逢人就给(治愈版),-,71,1,,,,
72,-,Kafe.Hu,经济舱 (Live),-,72,1,,,,
73,-,Depeche Mode,People Are People (On-Usound Mix),-,73,1,,,,
74,-,SUHO,Alright Alright (feat. GIRIBOY),-,74,1,,,,
75,-,Galaxy Express,Galaxy Express,-,75,1,,,,
76,-,David Pomeranz,On This Day,-,76,1,,,,
77,-,Diana DeGarmo,Dreams,-,77,1,,,,
78,-,陈墨一(吖毛),爱是常觉亏欠,-,78,1,,,,
79,-,Girls Aloud,I'll Stand By You (Tony Lamezma's Club Romp),-,79,1,,,,
80,-,BAANDIT!,Rumination,-,80,1,,,,
81,-,徐熙媛 & 徐熙娣,變態少女想人記,-,81,1,,,,
82,-,S.O.S,Happy Birthday to You to Me,-,82,1,,,,
83,-,董冬冬,愛我想愛的人 (情感版),-,83,1,,,,
84,-,Girls Aloud,"Love Machine (Gravitas ""Disco"" Mix)",-,84,1,,,,
85,down,Adele,Someone Like You,76,9,106,,,,
86,-,王唯旖,無情畫 (《雙世寵妃》第二季片頭曲),-,86,1,,,,
87,-,Wilson Phillips,"Goodbye, Carmen",-,87,1,,,,
88,-,S.O.S,朋友歌,-,88,1,,,,
89,-,刀客,真的爱着你,-,89,1,,,,
90,-,任夏,"除了你,我谁都不想要(DJEva版)",-,90,1,,,,
91,down,Bruno Mars,When I Was Your Man,79,4,97,,,,
92,down,A Great Big World & Christina Aguilera,Say Something,86,12,75,,,,
93,-,赵浩宇,没有躺赢的命 (Dj阿本版),-,93,1,,,,
94,-,Sondia,Our Souls at Night,-,92,2,,,,
95,-,Ed Sheeran,Photograph,-,2,76,,,,
96,-,霈丹(浪哥),人生何处不相逢 (DJ版),-,96,1,,,,
97,-,Katy B & Hannah Wants,Dreamers,-,97,1,,,,
98,-,Aqi Xiao,囚鸟,-,98,1,,,,
99,-,Panadda Ruangwut,ฝากเธอ,-,99,1,,,,
100,-,Adele,Rolling In the Deep,-,19,45,,,,
