Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
2,up,BTS,My Time,3,2,18,49,2020-02-23,49,2020-02-23
3,-,Red Velvet - IRENE & SEULGI,Monster,-,3,1,100,2020-07-19,100,2020-07-19
4,up,Jay Chou,Mojito,7,1,5,,,,
5,-,BTS,Outro : Ego,-,5,3,91,2020-02-23,91,2020-02-23
6,down,Ariana Grande & Justin Bieber,Stuck with U,5,1,10,95,2020-05-10,3,2020-05-17
7,up,SAM KIM,Breath,10,5,2,,,,
8,-,BTS,Intro : Persona,-,8,3,,,,
9,-,EXO-SC,Telephone (feat. 10CM),-,9,1,,,,
10,-,CHUNG HA,PLAY (feat. CHANGMO),-,10,1,,,,
11,up,LANY,if this is the last time,13,11,2,,,,
12,down,G.E.M.,Don't Force It (with Eric Chou),9,2,9,,,,
13,-,V,Sweet Night,-,4,5,39,2020-03-15,39,2020-03-15
14,down,Lady Gaga,Sour Candy,12,1,7,78,2020-05-31,4,2020-06-07
15,down,BTS,Stay Gold,8,1,4,38,2020-07-05,38,2020-07-05
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,3,5,,,,
17,down,SUNMI,Pporappippam,4,4,2,,,,
18,down,Maroon 5,Memories,6,1,36,36,2019-10-06,2,2019-11-17
19,-,(G)I-DLE,i'M THE TREND,-,19,1,,,,
20,-,Sam Smith,Fix You (Live),-,14,1,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,18,1,35,1,2019-10-06,1,2019-10-06
22,-,周杰倫 & 阿信,說好不哭,-,1,27,,,,
23,up,IU,Eight (feat. SUGA),29,1,10,67,2020-05-10,67,2020-05-10
24,down,Hwa Sa,Maria,2,2,2,76,2020-07-26,76,2020-07-26
25,-,Dua Lipa,Don't Start Now,-,1,32,19,2019-11-03,3,2020-01-05
26,down,BLACKPINK,Kill This Love,19,11,13,83,2019-10-06,73,2019-10-13
27,up,Stray Kids,God’s Menu,60,16,4,,,,
28,-,Elaine,Wake Up,-,18,1,,,,
29,down,Renran,无人之岛,25,13,4,,,,
30,up,Lady Gaga & Ariana Grande,Rain On Me,40,2,8,75,2020-05-24,1,2020-05-31
31,-,Davichi,Sunset,-,4,22,,,,
32,-,Dua Lipa,Break My Heart,-,1,8,97,2020-03-29,5,2020-06-28
33,-,Agust D,The Last,-,33,1,,,,
34,-,Jonas Brothers,X (feat. KAROL G),-,34,1,78,2020-06-21,78,2020-06-21
35,-,LEE SUHYUN,In Your Time,-,9,1,,,,
36,-,LAY,Boom,-,36,1,,,,
37,up,阿冗,你的答案,43,12,26,,,,
38,-,New Creation Worship,People of Singapore,-,38,1,,,,
39,-,Calum Scott,You Are the Reason,-,16,19,,,,
40,-,Sia,Chandelier,-,23,5,,,,
41,down,Ava Max,Kings & Queens,23,15,8,80,2020-03-15,37,2020-09-27
42,-,ITZY,WANNABE,-,1,8,67,2020-03-15,27,2020-03-22
43,-,Mayday,"突然好想你 (live in the sky) [feat. 李荣浩, 蕭敬騰 & 毛不易]",-,43,1,,,,
44,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,44,1,,,,
45,-,BLACKPINK,FOREVER YOUNG,-,22,1,,,,
46,-,HEIZE,You're Cold,-,21,1,,,,
47,-,Bazzi,I Don't Think I'm Okay,-,17,1,,,,
48,-,Jam Hsiao & JJ Lin,Hello,-,13,3,,,,
49,-,BTS,We are Bulletproof : the Eternal,-,9,5,62,2020-02-23,62,2020-02-23
50,up,Gaho,Start Over,70,1,13,,,,
51,-,GA EUN,Got You,-,51,1,,,,
52,-,Tate McRae,you broke me first,-,44,1,81,2020-08-23,15,2020-11-15
53,-,Rothy,Sleepless Night,-,53,1,,,,
54,-,INFINITE F,Koi No Sign,-,54,1,,,,
55,-,Van Fan,信仰愛情,-,55,1,,,,
56,-,Jeon Chang Yeop & Jin Myeongyong,Welcome To Earth,-,56,1,,,,
57,-,Justin Bieber,Intentions (feat. Quavo),-,5,16,35,2020-02-09,4,2020-04-05
58,-,SEVENTEEN,Left & Right,-,11,2,,,,
59,-,Jeon Chang Yeop & Jin Myeongyong,Dark Fantasy,-,59,1,,,,
60,-,Ailee,잠시 안녕처럼,-,60,1,,,,
61,-,Tommy Sittichok,บอกตอนนี้ - Tell Now?,-,61,1,,,,
62,-,Only C & Lou Hoàng,Chất Riêng Của Anh,-,62,1,,,,
63,-,Bill And Brod,Madu Dan Racun,-,63,1,,,,
64,-,청하,벌써 12시,-,64,2,,,,
65,down,胡66,后来遇见他,22,22,4,,,,
66,-,Halocene,Mr. Brightside,-,66,1,,,,
67,down,IU,Give You My Heart,41,1,17,,,,
68,-,Wang Leehom,心中的日月,-,68,1,,,,
69,-,Village People,YMCA,-,50,2,,,,
70,-,Dirty Loops,The Way She Walks,-,70,1,,,,
71,-,蕭敬騰,猴籠,-,27,3,,,,
72,-,Mr. Siro,Tình Yêu Đẹp Nhất,-,72,1,,,,
73,-,Dua Lipa,Physical,-,5,19,48,2020-02-02,15,2020-04-12
74,-,Bon Jovi,It's My Life,-,31,4,,,,
75,-,Blacklite District,Cold as Ice (The Remake),-,75,1,,,,
76,-,Mr. Siro,Yêu Người Không Thể Yêu,-,76,1,,,,
77,-,Park Won,My Tale,-,28,1,,,,
78,down,Charlie Puth,Girlfriend,38,14,3,,,,
79,-,Dirty Loops,Sayonara Love,-,79,1,,,,
80,-,Kim Sung Kyu,Beautiful,-,47,2,,,,
81,-,LuHan & Z.Tao,敏感 (LH x Z.TAO),-,81,1,,,,
82,-,Onestar & Kim Jae Hwan,You're My End and My Beginning,-,23,3,,,,
83,-,A*Teens,Floorfiller (Extended Version),-,83,1,,,,
84,-,Gin Lee,曌,-,84,1,,,,
85,-,Blacklite District,The Struggle Is Real,-,85,1,,,,
86,-,Donald Cheung,前程錦繡 (Live),-,86,1,,,,
87,-,MAMAMOO,Open Your Mind,-,87,1,,,,
88,-,棉子,勇气,-,17,4,,,,
89,-,Error,我們很帥,-,89,1,,,,
90,-,Della Wu,命中注定  (劇集《你是我的命中注定》片尾曲),-,25,3,,,,
91,-,Blind Faith,Presence of the Lord,-,91,1,,,,
92,-,Mayday,倔強 (live in the sky),-,92,1,,,,
93,-,Park Boram & Basick,Destiny,-,93,1,,,,
94,-,Mayday,知足 (live in the sky),-,94,1,,,,
95,-,彭佳慧,留住,-,95,1,,,,
96,-,The Fizz,The World We Left Behind (Extended Version),-,96,1,,,,
97,-,要不要买菜,火红的萨日朗 (DJ伴奏版),-,97,1,,,,
98,-,Shirley Kwan,說聲很愛我,-,98,1,,,,
99,-,blackbear,queen of broken hearts,-,99,1,,,,
100,-,大壯,差一步,-,100,1,,,,
