Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,(G)I-DLE,TOMBOY,-,1,1,,,,
2,-,Stray Kids,MANIAC,-,2,1,,,,
3,-,Solar,HONEY,-,3,1,,,,
4,-,KIHYUN,VOYAGER,-,4,1,,,,
5,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",16,1,103,,,,
6,up,Adele,Hello,19,2,79,,,,
7,-,Kang Seung Yoon,BORN TO LOVE YOU,-,7,1,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),20,5,85,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,32,,,,
10,down,Jay Park,GANADARA (feat. IU),3,3,2,,,,
11,up,テイラー・スウィフト,Blank Space,17,2,90,,,,
12,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,3,6,,,,
13,up,Ed Sheeran,Shape of You,22,3,87,94,2020-01-05,94,2020-01-05
14,-,Ed Sheeran,Perfect,-,1,99,73,2019-10-06,58,2019-10-20
15,down,ENHYPEN,Polaroid Love,2,2,9,,,,
16,down,Ed Sheeran,Shivers,15,2,26,,,,
17,down,MeloMance,"Love, Maybe",8,8,2,,,,
18,-,Solar,RAW,-,18,1,,,,
19,-,Solar,zinggle zinggle,-,19,1,,,,
20,-,Normani,Fair,-,20,1,,,,
21,up,Ed Sheeran,Thinking Out Loud,100,1,83,,,,
22,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,60,,,,
23,-,Christina Perri,A Thousand Years,-,5,63,,,,
24,-,SUPER JUNIOR,Callin',-,1,2,,,,
25,-,Solar,Big Booty,-,25,1,,,,
26,-,Solar,chap chap,-,26,1,,,,
27,-,烟嗓,刪了吧,-,27,1,,,,
28,-,Priscilla Abby,Don't Make Me Like You Too Much,-,28,1,,,,
29,-,Charlie Puth,Light Switch (Acoustic),-,29,1,,,,
30,-,Elsa Lin,體諒 (插曲),-,30,1,,,,
31,-,WEi,Too Bad,-,31,1,,,,
32,-,Whee In,In your days,-,32,1,,,,
33,-,The Kid LAROI & Justin Bieber,Stay,-,1,26,,,,
34,-,テイラー・スウィフト,Shake It Off,-,6,52,,,,
35,up,VICTON,You Are Mine,55,35,2,,,,
36,-,PSY,Gangnam Style,-,13,50,,,,
37,-,Stray Kids,VENOM,-,37,1,,,,
38,-,MOONBIN&SANHA,WHO,-,38,1,,,,
39,-,아이유,strawberry moon,-,3,3,,,,
40,-,Stray Kids,Charmer,-,40,1,,,,
41,down,Charlie Puth,Light Switch,32,8,6,,,,
42,-,王靖雯不胖,淪陷,-,42,3,,,,
43,-,Stray Kids,Lonely St.,-,43,1,,,,
44,-,KIHYUN,RAIN,-,44,1,,,,
45,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,45,1,,,,
46,-,Whee In,"You, you (Nth Romance) [Instrumental]",-,46,1,,,,
47,-,王靖雯不胖,不知所措,-,47,1,,,,
48,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,48,1,,,,
49,-,Wanna One,Spring Breeze,-,49,1,,,,
50,-,Zhou Shen,念归去,-,50,2,,,,
51,down,韋禮安,"如果可以 (電影""月老""主題曲)",21,4,16,,,,
52,-,Stray Kids,FREEZE,-,52,1,,,,
53,down,Justin Bieber,Ghost,18,5,20,62,2021-03-28,62,2021-03-28
54,-,Hael Husaini,Sama Seperti Dulu,-,54,1,,,,
55,-,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),-,55,1,,,,
56,-,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",-,56,1,,,,
57,down,KYUHYUN,Promise You,14,14,3,,,,
58,-,WEi,BLOSSOM,-,58,1,,,,
59,-,Munif Hijjaz,Puteriku Sayang 2022,-,59,1,,,,
60,down,小阿七,從前說,33,13,3,,,,
61,-,(G)I-DLE,ALREADY,-,61,1,,,,
62,-,THE 8,Hai Cheng,-,62,1,,,,
63,-,Xydo,Free,-,22,1,,,,
64,-,HANDSOME PEOPLE,고장난소년,-,64,1,,,,
65,-,艾薇,烏雲日記,-,65,1,,,,
66,-,BTS,Permission to Dance,-,1,26,,,,
67,down,"NEIKED, Mae Muller & Polo G",Better Days,13,8,6,,,,
68,-,Pam,ไม่ทัน,-,68,1,,,,
69,up,MOVNING,Sun Shower,78,60,2,,,,
70,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,70,1,,,,
71,-,王靖雯不胖,善变,-,33,3,,,,
72,-,Katy Perry,Roar,-,14,38,,,,
73,-,Munif Hijjaz,Pelita Hidup 2022,-,73,1,,,,
74,-,KIHYUN,", (COMMA)",-,74,1,,,,
75,-,Daisy Gray,Wicked Game,-,75,1,,,,
76,-,Munif Hijjaz,Munajat Seorang Hamba 2022,-,76,1,,,,
77,-,Anita Mui,夕陽之歌,-,15,5,,,,
78,-,Bruno Mars,When I Was Your Man,-,4,25,,,,
79,-,Nam Gyu Ri,그대만 보이네요,-,79,1,,,,
80,-,Charlotte Lawrence,Rx,-,80,1,,,,
81,-,Adele,Skyfall,-,15,32,,,,
82,-,Sandy Lam,Understanding,-,82,1,,,,
83,-,Meghan Trainor,All About That Bass,-,21,26,,,,
84,-,Charlotte Lawrence,Sin x Secret,-,84,1,,,,
85,-,Kangen Band,Cinta Sampai Mati,-,19,1,,,,
86,down,Sia,Unstoppable,7,4,15,81,2019-11-10,81,2019-11-10
87,-,NU'EST,Again,-,87,1,,,,
88,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,29,,,,
89,-,Rick Astley,Never Gonna Give You Up,-,35,4,,,,
90,-,楊宗憲,無你雨袂停,-,90,1,,,,
91,down,Adele,Easy On Me,27,1,23,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,23,,,,
93,-,Adele,Someone Like You,-,9,30,,,,
94,-,Rainych,热爱105℃的你 / Super Idol,-,58,2,,,,
95,-,A Great Big World & Christina Aguilera,Say Something,-,12,20,,,,
96,-,Ed Sheeran,Bad Habits,-,1,27,,,,
97,-,Dorman Manik,Ingin Memeluk Dirimu,-,97,1,,,,
98,-,JJ Lin,If Only,-,10,29,,,,
99,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,18,,,,
100,-,The Chainsmokers & Leondis,High (Leondis Remix),-,100,1,,,,
