Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,10,1,21,19,2019-11-03,3,2020-01-05
2,up,Boon Hui Lu,同行 (新加坡電視劇《愛...沒有距離》主題曲),3,2,3,,,,
3,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
4,up,Yoonmirae,Flower,6,2,14,,,,
5,down,Maroon 5,Memories,2,1,21,36,2019-10-06,2,2019-11-17
6,down,ITZY,WANNABE,5,1,3,67,2020-03-15,27,2020-03-22
7,up,Dua Lipa,Physical,44,5,9,48,2020-02-02,15,2020-04-12
8,-,WINNER,Hold,-,8,1,,,,
9,up,Davichi,Sunset,9,4,12,,,,
10,up,Justin Bieber,Intentions (feat. Quavo),22,5,8,35,2020-02-09,4,2020-04-05
11,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),24,10,6,,,,
12,down,Gaho,시작,8,8,4,,,,
13,-,KANG DANIEL,Interview,-,13,1,,,,
14,down,Yerin Baek,Here I Am Again,7,1,11,,,,
15,up,Ava Max,Kings & Queens,17,15,3,80,2020-03-15,37,2020-09-27
16,-,KANG DANIEL,Jealous,-,16,1,,,,
17,up,ZICO,Any Song,19,2,11,,,,
18,-,KANG DANIEL,2U,-,18,1,,,,
19,down,IU,Give You My Heart,11,1,6,,,,
20,-,Stray Kids,Mixtape : On Track,-,20,1,,,,
21,up,Yoga Lin,浪費,32,9,2,,,,
22,down,V,Sweet Night,12,12,2,,,,
23,up,Taylor Swift,The Man,43,15,5,72,2020-03-08,72,2020-03-08
24,down,Kim Feel,"Someday,   the Boy",20,20,5,,,,
25,up,邱振哲,太陽,38,2,5,,,,
26,down,Ed Sheeran,Perfect,14,1,19,73,2019-10-06,58,2019-10-20
27,up,10cm,But it's Destiny,30,8,10,,,,
28,down,Calum Scott,You Are the Reason,23,16,13,,,,
29,-,찬열 & 펀치,Stay With Me,-,22,2,,,,
30,-,KANG DANIEL,Touchin',-,4,3,,,,
31,-,5 Seconds of Summer,Wildflower,-,8,1,,,,
32,-,KANG DANIEL,Adulthood,-,18,2,,,,
33,up,Surfaces,Sunday Best,68,13,3,96,2020-03-01,27,2020-04-26
34,-,Ayelle & Rationale,Choice,-,34,1,,,,
35,down,Kim Jae Hwan,Someday,33,6,10,,,,
36,-,Gaho,Start Over,-,1,1,,,,
37,-,Eric Chou,What's Wrong,-,6,9,,,,
38,-,Little Mix,Break Up Song,-,38,1,55,2020-03-29,55,2020-03-29
39,-,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",-,7,4,,,,
40,up,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),56,7,6,,,,
41,up,Yoonmirae,Say,62,41,2,,,,
42,-,Dua Lipa,Levitating,-,11,1,74,2020-04-05,74,2020-04-05
43,-,Cho Jung Seok,Aloha,-,10,1,,,,
44,-,IU,Blueming,-,3,9,,,,
45,up,Kim Feel,"Someday, the Boy",58,28,2,,,,
46,-,Charlie Puth,Attention,-,29,2,,,,
47,-,Adele,Set Fire to the Rain,-,19,1,,,,
48,-,OneRepublic,Rescue Me,-,48,1,72,2019-10-06,72,2019-10-06
49,-,"蔡琴, 余天, 蘇芮, 潘越雲, 甄妮, 李建復, 林慧萍, 王芷蕾, 黃鶯鶯, 洪榮宏, 陳淑樺, 娃娃, 王夢麟, 李珮菁, 費玉清, 齊豫, 鄭怡, 江蕙 & 楊林",明天會更好,-,34,5,,,,
50,-,ZAYN,Dusk Till Dawn (feat. Sia),-,27,1,,,,
51,-,Nicole Cross,Something Just Like This,-,51,1,,,,
52,-,Sam Smith,Too Good at Goodbyes,-,14,5,,,,
53,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),39,6,5,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,15,1,20,1,2019-10-06,1,2019-10-06
55,-,Ong Seong Wu,Gravity,-,55,1,,,,
56,-,OLD派聯盟,Still on Fire,-,56,1,,,,
57,-,Taylor Swift,Look What You Made Me Do,-,29,1,,,,
58,down,Jackson Wang,100 Ways,13,13,2,,,,
59,-,Jeryl Lee Pei Ling & Masyitah Masya,Sahabat Sejati,-,59,1,,,,
60,down,V,Sweet Night (Instrumental),1,1,3,,,,
61,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,31,4,,,,
62,-,JENNIE (from BLACKPINK),SOLO,-,27,1,,,,
63,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",65,1,20,,,,
64,down,Andmesh,Cinta Luar Biasa,47,8,10,,,,
65,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,26,2,,,,
66,-,Adele,Hello,-,2,13,,,,
67,-,テイラー・スウィフト,Blank Space,-,2,17,,,,
68,down,OneRepublic,Didn't I,16,16,3,95,2020-03-15,66,2020-03-22
69,-,Sam Smith,To Die For,-,10,5,88,2020-02-16,35,2020-02-23
70,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,16,,,,
71,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,6,31,2019-10-06,23,2019-11-17
72,-,Ed Sheeran,Shape of You,-,3,18,94,2020-01-05,94,2020-01-05
73,-,David Tao,就是愛妳,-,73,1,,,,
74,down,Crush,Let Us Go,55,1,8,,,,
75,-,Ed Sheeran,Thinking Out Loud,-,1,18,,,,
76,-,Ava Max,So Am I,-,28,6,69,2019-10-06,69,2019-10-06
77,down,Mark Tuan,从未对你说过,26,26,2,,,,
78,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,10,,,,
79,-,梦然,没有你陪伴真的好孤单,-,79,1,,,,
80,-,Jamiroquai,Virtual Insanity (Remastered),-,80,1,,,,
81,-,Lee Jung-hyun,Moon Moon,-,81,1,,,,
82,down,Lauv,Mean It,77,6,13,96,2019-11-24,96,2019-11-24
83,-,Jacky Cheung & Anita Mui,"相愛很難(電影""男人四十""歌曲)",-,50,1,,,,
84,down,Lee Chan Sol,Still Fighting It,64,64,2,,,,
85,-,Tearliner,Novaless,-,85,1,,,,
86,-,テイラー・スウィフト,Shake It Off,-,6,9,,,,
87,-,Girls Aloud,Love Machine,-,87,1,,,,
88,-,Lee Jung-hyun,You (Original),-,88,1,,,,
89,down,阿冗,你的答案,21,12,11,,,,
90,-,Kygo & Selena Gomez,It Ain't Me,-,39,1,,,,
91,-,The Fold,Miracle Whip,-,91,1,,,,
92,-,5 Seconds of Summer,Old Me,-,92,1,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,2,,,,
94,-,Eric Chou,I'm Happy,-,8,5,,,,
95,-,ONEUS,A Song Written Easily,-,95,1,,,,
96,-,Đức Phúc,Trái Đất Đẹp Nhất Khi Có Em (feat. Viruss),-,96,1,,,,
97,-,Sasha Sloan,Dancing With Your Ghost,-,21,1,,,,
98,down,VERIVERY,With Us,61,61,2,,,,
99,-,Eric Chou,Freedom,-,60,3,,,,
100,-,PSY,Gangnam Style,-,13,6,,,,
