Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
2,up,Lady Gaga & Ariana Grande,Rain On Me,7,2,2,75,2020-05-24,1,2020-05-31
3,down,BTS,My Time,2,2,12,49,2020-02-23,49,2020-02-23
4,-,BAEKHYUN,Candy,-,4,1,93,2020-05-31,93,2020-05-31
5,up,Maroon 5,Memories,35,1,30,36,2019-10-06,2,2019-11-17
6,down,IU,Eight (feat. SUGA),1,1,4,67,2020-05-10,67,2020-05-10
7,-,Mido and Falasol,"Me to You, You to Me",-,7,1,,,,
8,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,4,95,2020-05-10,3,2020-05-17
9,up,Hael Husaini,Bersyukur Seadanya,22,9,2,,,,
10,down,Anuar & Ellina,Suasana Di Hari Raya,5,3,3,,,,
11,down,Agust D,Daechwita,3,3,2,22,2020-05-31,22,2020-05-31
12,up,阿冗,你的答案,48,12,20,,,,
13,-,Jam Hsiao & JJ Lin,Hello,-,13,1,,,,
14,up,Gummy,My Love,38,14,2,,,,
15,up,Rahimah Rahim,Selamat Berhari Raya,55,15,2,,,,
16,-,Moon Byul,Absence,-,16,1,,,,
17,-,MONSTA X,FANTASIA,-,17,1,,,,
18,-,Hwang Chi Yeul,Quiet Night,-,18,1,,,,
19,-,莫文蔚,呼吸有害,-,8,1,,,,
20,-,Christopher,Leap Of Faith,-,20,1,,,,
21,-,Punch,Say Yes (feat. Moon Byul),-,21,1,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,44,1,29,1,2019-10-06,1,2019-10-06
23,-,Ed Sheeran,Perfect,-,1,24,73,2019-10-06,58,2019-10-20
24,-,JEON MI DO,I Knew I Love,-,24,1,,,,
25,up,En,囂張,78,17,8,,,,
26,up,Cho Jung Seok,Aloha,80,10,6,,,,
27,up,Hwa Sa,Orbit,64,27,7,,,,
28,-,Moon Byul,Intro : Satellite,-,28,1,,,,
29,-,Eric Chou,What's Wrong,-,6,11,,,,
30,down,邱振哲,太陽,29,2,14,,,,
31,up,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",42,7,12,,,,
32,up,KYUHYUN,Confession Is Not Flashy,86,27,4,,,,
33,down,Saloma,Selamat Hari Raya,14,14,3,,,,
34,up,Katy Perry,Daisies,60,12,3,48,2020-05-24,48,2020-05-24
35,down,Hubert Wu,"Mortals Don't Know About Love (Interlude from TV Drama ""the Exorcist's 2nd Meter"")",31,5,3,,,,
36,up,Sia,"Together (From the Motion Picture ""Music"")",37,36,2,,,,
37,up,Dato Sharifah Aini,Suasana Hari Raya,72,37,2,,,,
38,up,IU,Give You My Heart,77,1,15,,,,
39,up,Davichi,Sunset,49,4,20,,,,
40,-,Renran,无人之岛,-,13,1,,,,
41,down,Agust D,What do you think?,18,18,2,,,,
42,down,Uji Rashid & Hail Amir,Seloka Hari Raya,41,41,2,,,,
43,-,胡66,后来遇见他,-,22,1,,,,
44,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,8,31,2019-10-06,23,2019-11-17
45,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,6,11,,,,
46,-,크러쉬,Beautiful,-,25,3,,,,
47,-,Lady Gaga,Fun Tonight,-,47,1,83,2020-06-07,83,2020-06-07
48,-,Hael Husaini,Senyuman Ramadhan,-,48,1,,,,
49,-,BAEKHYUN,Love Again,-,49,1,,,,
50,-,Jay Chou & Lara Veronin,珊瑚海,-,35,2,,,,
51,-,Sam Smith,Track 11,-,4,3,37,2020-04-19,37,2020-04-19
52,-,BAEKHYUN,Ghost,-,52,1,,,,
53,-,Britney Spears,Mood Ring,-,53,1,,,,
54,down,Yoonmirae,Flower,19,2,23,,,,
55,-,Whee In,With My Tears,-,14,2,,,,
56,-,Mayday,突然好想你,-,31,1,,,,
57,-,JongWan Kim,Gravity,-,7,4,,,,
58,down,Song Ga In,Photo of My Mind,53,4,12,,,,
59,-,XXXTENTACION,changes,-,59,1,,,,
60,-,Kwak JinEon,In Front of City Hall at the Subway Station,-,41,2,,,,
61,-,Fish Leong,慢冷,-,30,4,,,,
62,-,Poon Sow Keng,月兒像檸檬,-,62,1,,,,
63,-,Steve Chou,黃昏,-,63,2,,,,
64,-,Mido and Falasol,Oh! What a Shiny Night (Drama Version),-,51,2,,,,
65,-,제이레빗,넌 언제나,-,65,1,,,,
66,-,Châu Khải Phong,Áo Cũ Tình Mới,-,66,1,,,,
67,-,Dua Lipa,Physical,-,5,17,48,2020-02-02,15,2020-04-12
68,-,梦然,少年,-,8,5,,,,
69,-,Sik-K,TELL YA!,-,69,1,,,,
70,-,Leslie Cheung,奔向未來日子,-,70,1,,,,
71,down,Minzy,LOVELY,56,56,2,,,,
72,-,Phạm Hồng Phước,Mình Nói Về Hy Vọng (feat. Bích Phương),-,72,1,,,,
73,-,Maroon 5,Sugar,-,46,2,,,,
74,-,Maty Noyes,Say It to My Face,-,74,1,,,,
75,-,華晨宇,寒鸦少年,-,75,2,,,,
76,-,Robert Plant & Alison Krauss,Please Read the Letter,-,76,1,,,,
77,-,Aishah,Pulanglah,-,77,1,,,,
78,-,Alec Benjamin,Match in the Rain,-,78,1,,,,
79,-,V,Sweet Night,-,4,3,39,2020-03-15,39,2020-03-15
80,-,Celeste,I Can See The Change,-,80,1,,,,
81,-,BAEKHYUN,Poppin’,-,81,1,,,,
82,-,Hamlet Trương,Kém Trí Nhớ,-,82,1,,,,
83,-,Leslie Cheung,再戀,-,83,1,,,,
84,-,BAEKHYUN,Underwater,-,84,1,,,,
85,-,Ed Sheeran,Photograph,-,2,8,,,,
86,-,羅文,小李飛刀,-,56,1,,,,
87,-,Leslie Cheung,繼續跳舞,-,87,1,,,,
88,-,BAEKHYUN,Bungee,-,88,1,,,,
89,-,Robert Plant & Alison Krauss,Your Long Journey,-,89,1,,,,
90,-,"HANA, Vincy Chan, Pakho Chau, Hubert Wu, Angela Hui, Fred Cheng & Yin He Xin Xing Qing Nian Ge Chang Tuan",再出發,-,90,1,,,,
91,-,JJ Lin,Practice Love,-,11,6,,,,
92,-,Robert Plant & Alison Krauss,Stick With Me Baby,-,92,1,,,,
93,-,BAEKHYUN,R U Ridin’?,-,93,1,,,,
94,down,Yerin Baek,Here I Am Again,66,1,20,,,,
95,-,LEA,Treppenhaus,-,95,1,,,,
96,down,ZICO & WENDY,My Day Is Full of You,54,5,3,,,,
97,-,Clara Mae,Overused (feat. gnash),-,97,1,,,,
98,-,Suave,Got Me Goin',-,98,1,,,,
99,-,Ed Sheeran,Shape of You,-,3,21,94,2020-01-05,94,2020-01-05
100,-,Robert Plant & Alison Krauss,Nothin',-,100,1,,,,
