Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,Still Life,2,1,3,,,,
2,up,SEVENTEEN,Darl+ing,4,2,2,,,,
3,up,Harry Styles,As It Was,13,1,3,,,,
4,up,Ed Sheeran,Perfect,32,1,103,73,2019-10-06,58,2019-10-20
5,up,Sia,Unstoppable,25,4,20,81,2019-11-10,81,2019-11-10
6,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),8,5,6,,,,
7,up,Faouzia,"RIP, Love",27,1,4,,,,
8,-,Apink,I Want you to be happy,-,8,1,,,,
9,down,IVE,LOVE DIVE,6,6,3,,,,
10,down,Troye Sivan,Angel Baby,9,3,24,,,,
11,up,Dua Lipa,Levitating,69,11,20,74,2020-04-05,74,2020-04-05
12,-,BGYO,Best Time,-,12,1,,,,
13,-,Jay Chou,說好的幸福呢,-,13,3,,,,
14,-,VIVIZ,UNNATURAL,-,14,1,,,,
15,up,テイラー・スウィフト,Blank Space,38,2,95,,,,
16,-,Siti Nurhaliza,Lip Lap Raya,-,16,1,,,,
17,up,Adele,Hello,40,2,84,,,,
18,up,Lizzo,About Damn Time,24,8,2,,,,
19,-,Silence Wang,有点甜 (feat. By2),-,19,7,,,,
20,-,Pink Sweat$,At My Worst (feat. Kehlani),-,1,30,,,,
21,up,Renran,飞鸟和蝉,42,2,64,,,,
22,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),64,3,11,,,,
23,down,Justin Bieber,Ghost,11,5,25,62,2021-03-28,62,2021-03-28
24,down,Ed Sheeran,Shivers,20,2,31,,,,
25,up,TREASURE,DARARI,54,13,7,,,,
26,-,ENHYPEN,Polaroid Love,-,2,13,,,,
27,-,小阿七,從前說,-,13,6,,,,
28,up,Pharrell Williams,Happy (Oktoberfest Mix),43,5,90,,,,
29,-,黄韻琴,"云烟 (《快跑啊,丽娇》主题曲)",-,29,1,,,,
30,up,Ed Sheeran,Thinking Out Loud,44,1,87,,,,
31,-,Eric Chou,What's Wrong,-,6,20,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),47,5,64,,,,
33,down,Jessi,ZOOM,15,2,2,,,,
34,up,Christina Perri,A Thousand Years,48,5,66,,,,
35,down,Dreamcatcher,MAISON,23,23,2,,,,
36,-,Beyond,海闊天空,-,17,12,,,,
37,-,杨馥伊,越愚笨越幸福,-,37,1,,,,
38,-,LuHan,Slow Ride,-,38,1,,,,
39,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,39,1,,,,
40,down,Charlie Puth,Light Switch,19,8,11,,,,
41,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,12,9,6,,,,
42,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,7,,,,
43,up,張遠,嘉賓,74,3,27,,,,
44,-,City Sessions,The Nights (feat. Citycreed),-,44,1,,,,
45,-,Jonah Baker,You're Still the One (Acoustic),-,45,1,,,,
46,-,Jeremy Chan,Crouching Tiger Hidden Ghost,-,46,1,,,,
47,down,BTS,Permission to Dance,34,1,28,,,,
48,-,a-mei,不要告別,-,48,1,,,,
49,-,Camila Cabello,Don't Go Yet,-,49,1,,,,
50,-,"邵帅, 梁靖崑 & 王楚欽",吉林的風吹過唐山吹到了河南,-,50,1,,,,
51,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,4,5,,,,
52,-,JEONG HYO BEAN,Moon with Starry Night,-,52,1,,,,
53,-,KANG HARU,Thank you (Nth Romance),-,53,1,,,,
54,-,阿肆,熱愛105°C的你,-,28,5,,,,
55,-,Camila Cabello,La Buena Vida,-,55,1,,,,
56,-,ISU,A Long Sleep,-,56,1,,,,
57,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,20,,,,
58,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,22,56,2021-03-21,1,2021-03-28
59,-,KIMMUSEUM,Pont Alexandre iii (Nth Romance),-,59,1,,,,
60,-,周湯豪,愛上你算我賤 (Acoustic Version),-,60,1,,,,
61,-,Justin Bieber,Lifetime,-,61,1,,,,
62,-,花僮,花谢惹离愁,-,62,1,,,,
63,-,Punch,As it was a lie,-,63,1,,,,
64,-,梦然,少年,-,8,28,,,,
65,-,Meg Birch,The One That Got Away,-,65,1,,,,
66,-,尹昔眠,落在生命裡的光,-,41,2,,,,
67,-,Ahn Yu-jin,Love me,-,67,1,,,,
68,down,TAEYONG & Wonstein,Love Theory,17,17,2,,,,
69,down,MeloMance,"Love, Maybe",36,8,7,,,,
70,-,Hoàng Dũng,Thói Quen (25 mét vuông) [feat. Gducky],-,70,1,,,,
71,-,Josh Golden,Rockstar (feat. Mags Duval),-,71,1,,,,
