Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilorx,Racing Into the Night (Ringtone Remix),1,1,5,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,19,,,,
3,-,Moon Byul,G999 (feat. Mirani),-,3,1,,,,
4,up,Ed Sheeran,Shivers,20,2,15,,,,
5,up,Adele,Hello,93,2,66,,,,
6,up,テイラー・スウィフト,Blank Space,88,2,77,,,,
7,down,韋禮安,"如果可以 (電影""月老""主題曲)",5,4,4,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),98,5,72,,,,
9,-,Ed Sheeran,Shape of You,-,3,75,94,2020-01-05,94,2020-01-05
10,-,Ed Sheeran,Thinking Out Loud,-,1,71,,,,
11,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,5,51,,,,
12,up,Ed Sheeran,Perfect,33,1,88,73,2019-10-06,58,2019-10-20
13,down,LISA,MONEY,10,2,14,,,,
14,-,NCT 2021,Beautiful,-,14,1,,,,
15,-,テイラー・スウィフト,Shake It Off,-,6,42,,,,
16,-,Christina Perri,A Thousand Years,-,5,53,,,,
17,-,PSY,Gangnam Style,-,13,40,,,,
18,-,Katy Perry,Roar,-,14,28,,,,
19,down,Ed Sheeran & Elton John,Merry Christmas,3,2,3,,,,
20,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,15,20,,,,
21,down,Adele,Easy On Me,9,1,10,,,,
22,-,Youngjae,Walk With Me,-,22,1,,,,
23,-,Adele,Someone Like You,-,9,20,,,,
24,-,SB19,No Stopping You,-,11,1,,,,
25,-,Bruno Mars,When I Was Your Man,-,4,17,,,,
26,-,Adele,Skyfall,-,15,23,,,,
27,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,16,,,,
28,-,A Great Big World & Christina Aguilera,Say Something,-,14,13,,,,
29,-,Ed Sheeran,Photograph,-,2,25,,,,
30,-,JJ Lin,If Only,-,10,24,,,,
31,-,Charlie Puth,One Call Away,-,14,14,,,,
32,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,15,13,,,,
33,down,AILEE & Whee In,Solo Christmas,27,27,2,,,,
34,down,IVE,ELEVEN,7,7,3,,,,
35,down,BTS,Butter,24,1,26,,,,
36,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,36,1,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,11,,,,
38,-,テイラー・スウィフト,Style,-,21,11,,,,
39,-,イマジン・ドラゴンズ,Radioactive,-,32,10,,,,
40,up,Gayle,abcdefu,92,5,4,,,,
41,-,SB19,Ligaya,-,33,1,,,,
42,-,告五人,好不容易 (《華燈初上》片尾曲),-,23,1,,,,
43,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",80,1,93,,,,
44,-,Toyote,Still I Love You,-,28,1,,,,
45,-,NCT U,Know Now,-,45,1,,,,
46,-,BAEKHO,Forevermore,-,46,1,,,,
47,-,NCT 127,Amino Acid (Analog Trip NCT 127 Original Soundtrack),-,47,1,,,,
48,-,JENNIE (from BLACKPINK),SOLO,-,27,3,,,,
49,down,Justin Bieber,Ghost,19,5,12,62,2021-03-28,62,2021-03-28
50,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,50,1,,,,
51,-,Rachel Platten,Fight Song,-,20,16,,,,
52,-,キム·ヨンジュン & Kim Sung Kyu,When it snows,-,52,1,,,,
53,down,TWICE,Doughnut,50,50,2,,,,
54,-,Linda Lee & Lu Guo Liang,不會再有的錯,-,54,1,,,,
55,down,Li Ronghao,Equivalence Relation (feat. aMEI),6,6,2,,,,
56,-,NCT U,Good Night,-,56,1,,,,
57,-,WayV,Miracle,-,57,1,,,,
58,-,Lifehouse,Between the Raindrops (feat. Natasha Bedingfield),-,58,1,,,,
59,-,Curtis Lee,Pretty Little Angel Eyes,-,59,1,,,,
60,-,茄子蛋,閣愛妳一擺,-,60,1,,,,
61,-,王优秀,始终如一,-,61,1,,,,
62,-,NCT DREAM,Dreaming,-,62,1,,,,
63,-,NCT U,OK!,-,63,1,,,,
64,-,BTS,Black Swan,-,3,12,25,2020-01-19,20,2020-01-26
65,down,Ed Sheeran,Overpass Graffiti,29,5,6,,,,
66,-,Ed Sheeran,Bad Habits,-,1,24,,,,
67,-,Jewel,Hands,-,67,1,,,,
68,down,ATEEZ,Turbulence,12,12,2,,,,
69,down,ATEEZ,The Real (Heung Version),4,4,2,,,,
70,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",28,1,8,,,,
71,down,BTS,Butter (Holiday Remix),13,11,3,,,,
72,down,Adele,Oh My God,56,14,5,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,37,1,21,,,,
74,-,"Trevor Jones, Geoffrey Alexander & London Symphony Orchestra",Notting Hill,-,74,1,,,,
75,-,Alaina Castillo,pocket locket,-,75,1,,,,
76,-,Gentle Bones & JJ Lin,At Least I Had You,-,6,4,,,,
77,-,CG5,Sparkly Abs (feat. CaptainSparklez),-,77,1,,,,
78,-,李玟,要定你,-,78,1,,,,
79,-,Davido,Fall,-,79,1,,,,
80,-,Anita Mui,女人花,-,18,4,,,,
81,-,張家旺,給不了妳未來,-,81,1,,,,
82,-,yihuik苡慧,清醒,-,82,1,,,,
83,-,Big Time Rush,Call It Like I See It,-,83,1,,,,
84,-,Gary Barlow,It's The Most Wonderful Time Of The Year,-,84,1,,,,
85,-,Leo Sayer,Strawberry Fields Forever,-,85,1,,,,
86,-,Glee Cast,The Boy Is Mine (Glee Cast Version),-,86,1,,,,
87,-,Leo Sayer,Eleanor Rigby,-,87,1,,,,
88,-,王靖雯不胖,善變 (DJ版),-,88,1,,,,
89,-,Mohd Khair Mohd Yasin,Balerina,-,89,1,,,,
90,-,Olivia Newton-John,Twist Of Fate (Remastered 2021),-,90,1,,,,
91,-,Billy Idol,Eyes Without A Face (Poolside Remix),-,91,1,,,,
92,-,NCT U,Round&Round,-,92,1,,,,
93,-,Olivia Newton-John,Please Mr. Please,-,93,1,,,,
94,-,NCT 127,Earthquake,-,94,1,,,,
95,-,Justin Timberlake,Mirrors,-,31,8,,,,
96,-,Adele,Rolling In the Deep,-,20,10,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,27,8,,,,
98,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,21,9,,,,
99,-,Meghan Trainor,All About That Bass,-,21,18,,,,
100,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,33,7,,,,
