Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,32,,,,
2,up,Taylor Swift,Blank Space (Taylor's Version),16,2,3,,,,
3,up,Taylor Swift,Lover,5,3,19,38,2019-10-06,27,2019-11-03
4,up,Taylor Swift,Style (Taylor's Version),45,4,4,,,,
5,-,Taylor Swift,22 (Taylor's Version),-,5,1,,,,
6,-,Taylor Swift,You Need To Calm Down,-,6,3,44,2019-10-06,44,2019-10-06
7,down,テイラー・スウィフト,Shake It Off,6,6,91,,,,
8,up,Taylor Swift,Enchanted (Taylor's Version),52,8,8,,,,
9,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),89,9,3,,,,
10,up,Taylor Swift,Anti-Hero,41,3,21,,,,
11,-,Taylor Swift,Long Live (Taylor's Version),-,7,1,,,,
12,-,向思思,總會有人,-,9,2,,,,
13,up,Taylor Swift,Love Story,64,13,6,,,,
14,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,14,2,,,,
15,up,Taylor Swift,The Man,18,15,9,72,2020-03-08,72,2020-03-08
16,down,Ed Sheeran,Perfect,10,1,189,73,2019-10-06,58,2019-10-20
17,down,Ed Sheeran,Shape of You,8,3,181,94,2020-01-05,94,2020-01-05
18,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),56,18,2,,,,
19,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,200,,,,
20,up,Miley Cyrus,Flowers,50,1,40,,,,
21,-,Taylor Swift,...Ready For It?,-,21,2,,,,
22,up,Taylor Swift,Shake It Off (Taylor's Version),60,22,2,,,,
23,down,Agust D,AMYGDALA,11,9,5,,,,
24,-,DAESUNG,Falling Slowly,-,24,1,,,,
25,down,Ed Sheeran,Thinking Out Loud,9,1,180,,,,
26,-,Taylor Swift,Delicate,-,26,1,,,,
27,-,Taylor Swift,Bad Blood (Taylor's Version),-,27,2,,,,
28,-,Lee Seung Gi,Desire to fly,-,28,1,,,,
29,-,Taylor Swift,Look What You Made Me Do,-,29,5,,,,
30,up,Christina Perri,A Thousand Years,72,5,145,,,,
31,up,Taylor Swift,All Too Well (Taylor's Version),38,7,6,,,,
32,-,Steady Gang,周星翅,-,13,4,,,,
33,down,承桓,我會等,29,2,34,,,,
34,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),54,26,9,,,,
35,-,(G)I-DLE,Super Lady,-,4,2,,,,
36,-,Taylor Swift,Gorgeous,-,36,1,,,,
37,-,NuNew & Paul Kim,Blooming just for you,-,37,1,,,,
38,-,Taylor Swift,Karma,-,38,1,,,,
39,-,Ariana Grande,we can't be friends (wait for your love),-,36,1,,,,
40,-,Ariana Grande,eternal sunshine,-,40,1,,,,
41,-,Taylor Swift,Love Story,-,41,1,,,,
42,down,justin,surreal,3,3,2,,,,
43,-,Sia,Unstoppable,-,4,65,81,2019-11-10,81,2019-11-10
44,-,Eric Chou,Unbreakable Love,-,17,31,,,,
45,-,LE SSERAFIM,Perfect Night,-,1,12,,,,
46,-,Hòa Minzy,Kén Cá Chọn Canh,-,46,1,,,,
47,-,LE SSERAFIM,Smart,-,47,1,,,,
48,-,F.I.R.,月牙灣,-,32,4,,,,
49,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,8,4,,,,
50,-,Dua Lipa,Dance The Night,-,2,20,,,,
51,-,Taylor Swift,Mine (Taylor's Version),-,51,1,,,,
52,-,Koharu,There Is Always Someone,-,52,1,,,,
53,-,Yanzi Sun,樣子 (電視劇《要久久愛》主題曲),-,7,3,,,,
54,-,Ori Rose,A.S.A.G.,-,54,1,,,,
55,-,FIFTY FIFTY,Cupid (Twin Version),-,1,31,,,,
56,-,Shad,I Like You The Most (Sped Up),-,56,1,,,,
57,-,Sammi Cheng,螢 (Live),-,57,1,,,,
58,-,Taylor Swift,Speak Now (Taylor's Version),-,58,1,,,,
59,-,ZEROBASEONE,ゆらゆら -運命の花-,-,59,1,,,,
60,-,張碧晨 & 王赫野,字字句句,-,21,1,,,,
61,-,(G)I-DLE,Wife,-,25,3,,,,
62,-,Taylor Swift,Clean (Taylor's Version),-,20,2,,,,
63,-,(G)I-DLE,Fate,-,47,1,,,,
64,-,蘇瑋,同花顺 (Live),-,64,1,,,,
65,-,Nicky Lee,2:10,-,65,1,,,,
66,-,言瑾羽,未必,-,66,1,,,,
67,-,Johnny Ip & Danny Summer,戲劇人生,-,67,1,,,,
68,-,en,Queen,-,68,1,,,,
69,-,LE SSERAFIM,The World Is My Oyster (2023 Ver.),-,69,1,,,,
70,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,70,1,,,,
71,-,賴偉鋒,鬧夠了沒有,-,71,1,,,,
72,-,Nicky Lee,只牽妳的手,-,72,1,,,,
73,-,KAYKO,Time of Your Life,-,73,1,,,,
74,-,LE SSERAFIM,The Hydra,-,74,1,,,,
75,-,Clean Tears & 初音ミク,Seek (Extended Mix),-,75,1,,,,
76,-,Ariana Grande,true story,-,76,1,,,,
77,-,Britney Spears,...Baby One More Time,-,77,1,,,,
78,down,Adele,Someone Like You,13,9,95,,,,
79,-,Danny Koo,You Duo Jiu,-,79,1,,,,
80,-,Ariana Grande,supernatural,-,80,1,,,,
81,-,BBAHN,나의 사랑이라 말하고 싶은 사람,-,81,1,,,,
82,-,Clean Tears & 初音ミク,フリケンシー・モジュレーション (Extended Mix),-,82,1,,,,
83,-,Exist,Tak Mungkin Berpaling,-,83,1,,,,
84,-,テイラー・スウィフト,Blank Space,-,2,137,,,,
85,down,Bruno Mars,When I Was Your Man,14,4,87,,,,
86,-,好多倩,卜卦 (古刹版),-,86,1,,,,
87,-,Clean Tears & 初音ミク,Traces (Extended Mix),-,87,1,,,,
88,-,Faye Wong,"容易受傷的女人 (Live in Hong Kong, 1995)",-,88,1,,,,
89,-,Kheng Long Goh,想你想得好孤寂,-,89,1,,,,
90,-,Jung Dongha,Fighter (feat. La.Q),-,90,1,,,,
91,down,A Great Big World & Christina Aguilera,Say Something,25,15,65,,,,
92,-,Mister Bright,Caravan (Instrumental Version),-,92,1,,,,
93,-,Aisha Retno,SUTERA,-,93,1,,,,
94,down,Charlie Puth,One Call Away,26,14,66,,,,
95,-,Kylie Minogue,Tension (Chromeo Remix),-,95,1,,,,
96,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,15,60,,,,
97,-,Minh Vương M4U & Huy Cung,Em Sẽ Là Cô Dâu,-,97,1,,,,
98,-,BSS,The Reasons of My Smiles,-,4,1,,,,
99,down,Ed Sheeran,Photograph,28,2,69,,,,
100,-,Park Hyungsik,Lean On Me,-,100,1,,,,
