Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,3,97,2020-03-29,5,2020-06-28
2,up,Dua Lipa,Don't Start Now,3,1,23,19,2019-11-03,3,2020-01-05
3,down,Maroon 5,Memories,2,1,23,36,2019-10-06,2,2019-11-17
4,-,(G)I-DLE,Oh My God,-,4,1,84,2020-04-12,84,2020-04-12
5,up,ZICO,Any Song,6,2,13,,,,
6,-,BTS,My Time,-,2,5,49,2020-02-23,49,2020-02-23
7,up,ITZY,WANNABE,14,1,5,67,2020-03-15,27,2020-03-22
8,up,Eric Chou,I'm Happy,66,8,7,,,,
9,up,Davichi,Sunset,15,4,14,,,,
10,up,邱振哲,太陽,17,2,7,,,,
11,-,WINNER,Remember,-,11,1,,,,
12,up,Song Ga In,Photo of My Mind,35,4,10,,,,
13,-,Selena Gomez,Boyfriend,-,13,1,28,2020-04-12,23,2020-04-19
14,down,Yoonmirae,Flower,11,2,16,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),22,5,10,35,2020-02-09,4,2020-04-05
16,down,Dua Lipa,Physical,5,5,11,48,2020-02-02,15,2020-04-12
17,down,Yerin Baek,Here I Am Again,7,1,13,,,,
18,down,Boon Hui Lu,同行 (新加坡電視劇《愛...沒有距離》主題曲),4,2,5,,,,
19,up,BTS,Euphoria,33,10,3,,,,
20,up,Gaho,Start Over,30,1,3,,,,
21,-,Red Velvet,Psycho,-,1,13,40,2019-12-29,34,2020-01-19
22,-,WINNER,Well,-,22,1,,,,
23,down,5 Seconds of Summer,Wildflower,8,8,3,,,,
24,-,Dua Lipa,Hallucinate,-,24,1,85,2020-04-05,85,2020-04-05
25,up,Crush,Let Us Go,94,1,10,,,,
26,-,WINNER,Just dance,-,26,1,,,,
27,up,Billie Eilish & Khalid,lovely,48,27,5,62,2020-02-02,62,2020-02-02
28,-,周杰倫 & 阿信,說好不哭,-,1,20,,,,
29,-,Glenn Fredly,Januari,-,29,1,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,12,1,22,1,2019-10-06,1,2019-10-06
31,down,阿冗,你的答案,24,12,13,,,,
32,-,Elva Hsiao,錯的人,-,27,1,,,,
33,-,Samuel Hui,浪子心聲,-,19,1,,,,
34,-,(G)I-DLE,Oh My God (English Version),-,34,1,,,,
35,-,Samuel Hui,心裡日記,-,35,1,,,,
36,-,WINNER,Teaser,-,36,1,,,,
37,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,1,74,2020-04-19,18,2020-08-09
38,-,Dua Lipa,Levitating,-,11,2,74,2020-04-05,74,2020-04-05
39,-,WINNER,Dduk (JINU SOLO),-,39,1,,,,
40,-,5 Seconds of Summer,Teeth,-,40,1,,,,
41,-,Dua Lipa,Pretty Please,-,41,1,95,2020-04-05,95,2020-04-05
42,-,WINNER,Serenade (HOONY SOLO),-,42,1,,,,
43,-,Selena Gomez,Souvenir,-,38,1,71,2020-04-12,71,2020-04-12
44,down,Pakho Chau,"Free My Love (Ending Theme from TV Drama ""Wonder Women"")",10,3,17,,,,
45,-,WINNER,My bad,-,45,1,,,,
46,-,Jaurim,"스물다섯, 스물하나",-,46,1,,,,
47,-,Adele,Rolling In the Deep,-,20,3,,,,
48,-,LuHan & Kris Wu,Coffee (LH x KW),-,48,1,,,,
49,-,Kihyun,Again Spring,-,49,1,,,,
50,-,BTS,Love is not over (full length edition),-,16,1,,,,
51,-,Adele,When We Were Young,-,49,1,,,,
52,-,Samuel Hui,滄海一聲笑,-,52,1,,,,
53,-,Samuel Hui,天才白痴夢,-,36,1,,,,
54,-,周華健,少年,-,32,2,,,,
55,-,JJ Lin,她說,-,21,6,,,,
56,-,Kim Feel,"Someday,   the Boy",-,20,6,,,,
57,-,Glenn Fredly,Sekali Ini Saja,-,57,1,,,,
58,-,周深,大魚,-,20,2,,,,
59,-,크러쉬,Beautiful,-,25,1,,,,
60,-,Dua Lipa,Cool,-,60,1,97,2020-04-05,97,2020-04-05
61,down,OneRepublic,Didn't I,55,16,5,95,2020-03-15,66,2020-03-22
62,-,Dua Lipa,Love Again,-,18,1,96,2020-04-05,96,2020-04-05
63,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),58,10,8,,,,
64,-,BLACKPINK,DDU-DU DDU-DU,-,10,9,,,,
65,-,周杰倫,安靜,-,22,4,,,,
66,down,Ava Max,Sweet but Psycho,29,11,8,77,2019-10-06,77,2019-10-06
67,-,(G)I-DLE,Maybe,-,67,1,,,,
68,up,Justin Bieber,Yummy,69,4,13,86,2020-01-05,3,2020-01-12
69,-,Mariah Carey,One More Try,-,69,1,,,,
70,up,Lauv,Who (feat. BTS),88,9,5,57,2020-03-08,57,2020-03-08
71,-,Selena Gomez,She,-,71,1,86,2020-04-12,86,2020-04-12
72,-,Selena Gomez & The Scene,Hit the Lights,-,72,1,,,,
73,-,TAEYEON,All About You,-,15,5,,,,
74,-,En,囂張,-,17,5,,,,
75,-,四堅情WOLF (邱鋒澤、陳零九、黃偉晉、賴晏駒),速食愛情,-,60,1,,,,
76,-,cignature,ASSA,-,76,1,,,,
77,down,IU,Give You My Heart,37,1,8,,,,
78,-,BTS,Begin,-,11,1,,,,
79,-,Jinny Ng,The Fool,-,79,1,,,,
80,down,Ava Max,Kings & Queens,16,15,5,80,2020-03-15,37,2020-09-27
81,-,Dua Lipa,New Rules,-,81,2,,,,
82,-,WINNER,Different (4 Ver.),-,82,1,,,,
83,-,BTS,Magic Shop,-,26,1,,,,
84,-,BTS,Blood Sweat & Tears,-,43,1,,,,
85,-,Atthar,Joon Baby,-,85,1,,,,
86,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,5,,,,
87,-,WINNER,Color ring (4 ver.),-,87,1,,,,
88,-,Miu Lê,Anh Đang Nơi Đâu,-,88,1,,,,
89,-,Ludacris,Rest of My Life (feat. Usher & David Guetta),-,89,1,,,,
90,-,TWICE,Dance The Night Away,-,90,1,,,,
91,-,WINNER,Don’t flirt (4 ver.),-,91,1,,,,
92,-,和谐组合,拉兹之歌,-,92,1,,,,
93,-,Cheon Dan Bi,못난이,-,93,1,,,,
94,-,5 Seconds of Summer,No Shame,-,27,3,,,,
95,-,薩頂頂,左手指月 (電視劇《香蜜沉沉燼如霜》片尾曲),-,95,1,,,,
96,-,Anne-Marie,2002,-,23,3,,,,
97,-,畢雯珺,名為你的攝影集,-,97,1,,,,
98,-,Ava Max,So Am I,-,28,7,69,2019-10-06,69,2019-10-06
99,-,Sevak Khanagyan,Не молчи,-,99,1,,,,
100,-,大泫,靜悄悄,-,57,1,,,,
