Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,2,1,2019-10-06,1,2019-10-06
3,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,3,1,21,2019-11-17,21,2019-11-17
4,up,周杰倫 & 阿信,說好不哭,4,1,2,,,,
5,-,MAMAMOO,Hip,-,4,1,97,2019-11-24,97,2019-11-24
6,-,Lauv,Mean It,-,6,1,96,2019-11-24,96,2019-11-24
7,down,Dua Lipa,Don't Start Now,5,1,2,19,2019-11-03,3,2020-01-05
8,up,楊永聰,沒有傘的人,15,8,2,,,,
9,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],7,7,2,62,2019-11-10,62,2019-11-10
10,up,Yung Raja,Mad Blessings,18,10,2,,,,
11,down,(G)I-DLE,LION,3,3,2,,,,
12,-,SUPER JUNIOR,"Come a little closer (Sung by LEETEUK, SHINDONG, EUNHYUK, DONGHAE) [Analog Trip (YouTube Originals Soundtrack)]",-,12,1,,,,
13,up,BTS,Boy With Luv (feat. Halsey),56,13,2,100,2020-03-01,75,2020-08-30
14,up,BLACKPINK,Kill This Love,17,11,2,83,2019-10-06,73,2019-10-13
15,down,Selena Gomez,Lose You to Love Me,10,1,2,53,2019-10-27,2,2019-11-03
16,up,JJ Lin,Those Were the Days,28,7,2,,,,
17,up,Taylor Swift,Lover,26,3,2,38,2019-10-06,27,2019-11-03
18,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,8,1,,,,
19,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",19,1,2,,,,
20,up,BTS,Make It Right (feat. Lauv),23,5,2,16,2019-10-20,16,2019-10-20
21,-,Camila Cabello,Never Be the Same,-,21,1,,,,
22,-,BTS,Spring Day,-,1,1,,,,
23,-,MAMAMOO,4X4ever,-,23,1,,,,
24,down,Ed Sheeran,Perfect,11,1,2,73,2019-10-06,58,2019-10-20
25,up,SUPER JUNIOR,SUPER Clap,63,7,2,,,,
26,down,IU,Love Poem,6,6,2,,,,
27,up,林俊傑,將故事寫成我們,38,4,2,,,,
28,-,MAMAMOO,I’m Your Fan,-,28,1,,,,
29,-,MAMAMOO,High Tension,-,29,1,,,,
30,-,Eason Chan,富士山下,-,30,1,,,,
31,down,JJ Lin,Practice Love,20,11,2,,,,
32,down,HyunA,Flower Shower,12,12,2,,,,
33,-,MAMAMOO,Reality,-,33,1,,,,
34,up,Ed Sheeran & Justin Bieber,I Don't Care,60,10,2,31,2019-10-06,23,2019-11-17
35,-,MAMAMOO,Zzzz,-,35,1,,,,
36,-,Céline Dion,Courage,-,29,1,,,,
37,-,MAMAMOO,Better,-,37,1,,,,
38,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,1,13,2019-10-06,13,2019-10-06
39,-,Ava Max,So Am I,-,28,1,69,2019-10-06,69,2019-10-06
40,-,MAMAMOO,Ten Nights,-,40,1,,,,
41,down,GOT7,You Calling My Name,8,8,2,,,,
42,down,Why Don't We,What Am I,9,9,2,,,,
43,-,MAMAMOO,Universe,-,43,1,,,,
44,-,楊丞琳,節日快樂,-,44,1,,,,
45,-,MAMAMOO,Destiny,-,45,1,,,,
46,down,テイラー・スウィフト,Blank Space,31,2,2,,,,
47,-,BTS,BTS Cypher 4,-,47,1,,,,
48,down,The Script,Run Through Walls,37,37,2,,,,
49,down,陈雪凝,你的酒馆对我打了烊,13,10,2,,,,
50,up,PSY,Gangnam Style,88,13,2,,,,
51,-,Sonnet Son,I'm Not a Warrior,-,51,1,,,,
52,-,Selena Gomez & Marshmello,Wolves,-,33,1,,,,
53,up,Stray Kids,끝나지 않을 이야기,73,51,2,,,,
54,-,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",-,7,1,,,,
55,-,Jay Chou,Waiting For You (with Gary Yang),-,19,1,,,,
56,down,BLACKPINK,DDU-DU DDU-DU,39,10,2,,,,
57,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,26,1,,,,
58,-,Joker Xue,演員,-,25,1,,,,
59,-,MAMAMOO,Hello Mama,-,59,1,,,,
60,-,JJ Lin,If Only,-,10,1,,,,
61,-,JJ Lin,Twilight,-,5,1,,,,
62,-,Jeremy Zucker,comethru,-,19,1,,,,
63,-,MAMAMOO,Destiny,-,8,1,,,,
64,-,Hins Cheung,只是太愛你(國),-,13,1,,,,
65,up,blackbear,hot girl bummer,71,35,2,75,2019-10-06,24,2019-11-10
66,-,G.E.M. 鄧紫棋,倒數,-,47,1,,,,
67,-,Hugo Ng,"Until the End (Interlude from TV Drama ""Finding Her Voice"")",-,67,1,,,,
68,-,A Han,过客,-,36,1,,,,
69,-,Bon Jovi,It's My Life,-,31,1,,,,
70,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,37,1,,,,
71,down,陈雪凝,绿色,59,23,2,,,,
72,-,Billie Eilish & Khalid,lovely,-,27,1,62,2020-02-02,62,2020-02-02
73,-,Sam Lee,擦肩而過,-,73,1,,,,
74,down,Adele,Hello,62,2,2,,,,
75,down,Pharrell Williams,Happy,64,17,2,,,,
76,-,Westlife,My Blood,-,13,1,,,,
77,-,Conor Maynard,Someone You Loved,-,24,1,,,,
78,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,1,,,,
79,-,Bazzi,I.F.L.Y.,-,53,1,,,,
80,-,BANG YONGGUK,Portrait,-,80,1,,,,
81,down,TWICE,FANCY,77,36,2,,,,
82,-,Camila Cabello,Havana (feat. Young Thug),-,20,1,,,,
83,-,Pixie Lott,Boys and Girls,-,83,1,,,,
84,-,Andmesh,Hanya Rindu,-,58,1,,,,
85,-,張澤熙,那個女孩,-,85,1,,,,
86,down,Zion.T,May,46,46,2,,,,
87,down,Ed Sheeran,Shape of You,65,3,2,94,2020-01-05,94,2020-01-05
88,-,寶石Gem,野狼Disco,-,23,1,,,,
89,-,Steven C,Heaven Bound,-,89,1,,,,
90,-,Camila Cabello,Living Proof,-,39,1,,,,
91,-,Katy Perry,Firework,-,43,1,,,,
92,down,Ed Sheeran,Thinking Out Loud,69,1,2,,,,
93,-,楊小壯,我承認我自卑,-,93,1,,,,
94,-,Alyah,Jutaan Purnama,-,94,1,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),72,5,2,,,,
96,-,NCT DREAM,BOOM,-,96,1,,,,
97,-,Bruno Mars,Count On Me,-,39,1,,,,
98,-,Liu Zhe,毕竟深爱过 (台剧《必胜大丈夫》插曲),-,37,1,,,,
99,down,Christina Perri,A Thousand Years,76,5,2,,,,
100,-,AGA,圓,-,100,1,,,,
