Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Bad,-,1,1,,,,
2,-,Jimin,Closer Than This,-,1,1,,,,
3,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",7,1,191,,,,
4,down,Jung Kook & USHER,Standing Next to You (Usher Remix),2,2,4,,,,
5,up,Adele,Hello,9,2,160,,,,
6,-,Jay Chou,Christmas Star (feat. Gary Yang),-,4,1,,,,
7,up,Ed Sheeran,Thinking Out Loud,16,1,169,,,,
8,-,承桓,我會等,-,2,29,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,5,136,,,,
10,up,Ed Sheeran,Perfect,74,1,178,73,2019-10-06,58,2019-10-20
11,up,Christina Perri,A Thousand Years,81,5,137,,,,
12,-,DAESUNG,Flow,-,12,1,,,,
13,-,小阿七,從前說,-,13,30,,,,
14,-,張遠,嘉賓,-,3,68,,,,
15,-,Zhang Zhenyuan & Yan Hao Xiang,Loser,-,15,1,,,,
16,-,卢卢快闭嘴,字字句句,-,5,13,,,,
17,-,ROCKY,Christmas Dance,-,17,1,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,7,71,,,,
19,up,Adele,Someone Like You,39,9,84,,,,
20,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"") [Mandarin Version]",-,20,1,,,,
21,up,JJ Lin,If Only,100,10,74,,,,
22,-,Charlie Puth,One Call Away,-,14,59,,,,
23,-,Maroon 5,Memories,-,1,89,36,2019-10-06,2,2019-11-17
24,-,葛東琪,懸溺,-,24,1,,,,
25,down,Taylor Swift,Cruel Summer,11,1,24,,,,
26,-,張妙格,我期待的不是雪 (而是有你的冬天),-,1,3,,,,
27,-,Jessica,One More Christmas (English Version),-,27,1,,,,
28,-,OHMYMEITING,Utopia Reimagined: Silent Sea,-,28,1,,,,
29,down,LE SSERAFIM,Perfect Night,3,1,8,,,,
30,-,大張偉,好事要發生,-,30,1,,,,
31,-,周深,月光 (Live),-,31,1,,,,
32,-,SUHO,FOREVER,-,32,1,,,,
33,-,G.E.M.,11,-,21,2,,,,
34,-,NCT 127,Be There For Me,-,34,1,,,,
35,-,Shayne Orok & Curserino,greedy (Japanese Ver.),-,35,1,,,,
36,-,Yong Jun Hyung,Fall Into Blue,-,36,1,,,,
37,-,Yoari,TRUE,-,3,1,,,,
38,-,周深,家後 (Live),-,38,1,,,,
39,down,Stray Kids,LALALALA,36,3,4,,,,
40,-,時代少年團,哪吒,-,40,1,,,,
41,-,Dana Salah,Rouge,-,41,1,,,,
42,-,Austin Giorgio,No Mercy,-,42,1,,,,
43,-,Amirchik,Розовый вечер,-,43,1,,,,
44,-,魏佳藝,我是人間限量版,-,44,1,,,,
45,-,MIKA,那一刻我觉得这世上不会有比我更喜欢你的人了,-,45,1,,,,
46,down,Taylor Swift,Enchanted (Taylor's Version),43,8,6,,,,
47,-,黃挺瑋,一週八天,-,47,1,,,,
48,-,Rick Astley,It Would Take a Strong Strong Man (2022 - Remaster),-,48,1,,,,
49,-,DAWN,Even if we disappear,-,35,2,,,,
50,-,2PM,Not The Only One,-,50,1,,,,
51,-,张挥,不让我的眼泪陪我过夜,-,51,1,,,,
52,-,Jane Zhang,给不起的爱,-,52,1,,,,
53,-,Zhou Shen & Song Yaxuan,Taohuanuo,-,5,1,,,,
54,-,Sherman Zhuo,最對的錯,-,54,1,,,,
55,-,Half Ton Brothers,听说你 (烟嗓版),-,55,1,,,,
56,-,Brian Catuccio,A Thousand Years (Instrumental),-,56,1,,,,
57,-,晴小瑶,三拜红尘凉 (扇子舞版),-,57,1,,,,
58,-,Winka Chan,說好的未來,-,58,1,,,,
59,-,Daniel Padilla,Isn't She Lovely,-,59,1,,,,
60,-,Cyndi Wang,The person I love for the first time,-,60,1,,,,
61,-,音樂磁場,牽阮的手,-,61,1,,,,
62,-,Glee Cast,Problem (Glee Cast Version),-,62,1,,,,
63,-,南棲,微风轻起,-,63,1,,,,
64,-,CMAT,Stay For Something,-,64,1,,,,
65,-,Gao Jin,有太多人,-,65,1,,,,
66,-,NEXZ,Miracle (Korean Ver.),-,50,1,,,,
67,-,音樂磁場,情難枕,-,67,1,,,,
68,-,Leon Lai,有情天地,-,68,1,,,,
69,-,Lulu Simon,Strangers,-,69,1,,,,
70,-,Huang Fei & Henry Hsu,望你來,-,70,1,,,,
71,-,wumengzi,爱人错过,-,71,1,,,,
72,-,Zario,Be with You (feat. Alla Dzuba),-,72,1,,,,
73,-,王一佳,我真的會哭,-,73,1,,,,
74,-,Rolf Sanchez,Darte Un Beso,-,74,1,,,,
75,-,黃祝賢儒,墜愛你,-,75,1,,,,
76,-,RAYE,Worth It.,-,76,1,,,,
77,-,Vichaya Vatanasapt,PHUKET HOME COMING,-,77,1,,,,
78,-,Kevin Rudolf,Let It Rock (feat. Lil Wayne) [Without Rap],-,78,1,,,,
79,-,Terence Choi,不装饰你的梦,-,79,1,,,,
80,-,Eagle Pan,悔,-,80,1,,,,
81,-,THEO,Half of My Heart,-,81,1,,,,
82,-,Kylie Minogue,Light Years (Live),-,82,1,,,,
83,-,SoftHard,老人院,-,83,1,,,,
84,-,Kelly Chen,"一切很美 只因有你 (電影 ""仙樂飄飄"" 歌曲)",-,84,1,,,,
85,-,Anja Kotar,April,-,85,1,,,,
86,-,Kylie Minogue,Can't Get You Out of My Head (Live),-,86,1,,,,
87,-,青蛙乐队,小跳蛙,-,87,1,,,,
88,-,James Arthur,Sleepwalking,-,88,1,,,,
89,-,Petula Clark,Kiss Me Goodbye,-,89,1,,,,
90,-,SoftHard & Faye Wong,只因喜歡Faye,-,90,1,,,,
91,-,Standing Egg,Little Star,-,91,1,,,,
92,-,乔芮,桃花诺,-,92,1,,,,
93,-,Wowkie Da,嗯哩呦,-,93,1,,,,
94,-,Sammi Cheng,Disagreement,-,94,1,,,,
95,-,NewJeans,ASAP,-,18,3,,,,
96,-,Qi Long,同学寄,-,96,1,,,,
97,-,Alex To,錯了,-,97,1,,,,
98,-,Alex To,抱緊我,-,98,1,,,,
99,-,Ed Sheeran,Photograph,-,2,61,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,18,39,,,,
