Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid (Twin Version),3,1,14,,,,
2,-,TREASURE,MOVE (T5),-,2,1,,,,
3,up,JISOO,FLOWER,7,1,14,,,,
4,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,4,42,,,,
5,up,Taylor Swift,Cruel Summer,16,1,2,,,,
6,-,EXO,Hear Me Out,-,6,1,,,,
7,up,Miley Cyrus,Flowers,31,1,25,,,,
8,up,LIM KIM,Confess To You,32,8,2,,,,
9,-,Olivia Rodrigo,vampire,-,9,1,,,,
10,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",25,1,166,,,,
11,up,Ed Sheeran,Shape of You,26,3,150,94,2020-01-05,94,2020-01-05
12,up,IVE,I AM,61,2,10,,,,
13,-,SHINee,HARD,-,13,1,,,,
14,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,14,1,,,,
15,up,Taylor Swift,Lover,34,3,16,38,2019-10-06,27,2019-11-03
16,down,Zhang Zhe Han,Time to Leave,1,1,2,,,,
17,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,35,14,6,,,,
18,up,Taylor Swift,Karma (feat. Ice Spice),69,14,4,,,,
19,down,(G)I-DLE,Queencard,6,4,7,,,,
20,-,Ed Sheeran,Boat,-,16,5,,,,
21,down,承桓,我會等,2,2,12,,,,
22,up,Ed Sheeran,Thinking Out Loud,28,1,145,,,,
23,-,Taylor Swift,Anti-Hero,-,3,17,,,,
24,-,BLACKPINK,As If It's Your Last,-,11,20,,,,
25,up,Sia,Unstoppable,44,4,55,81,2019-11-10,81,2019-11-10
26,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,26,1,,,,
27,up,Dua Lipa,Dance The Night,47,2,4,,,,
28,-,Renran,飞鸟和蝉,-,2,75,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,5,115,,,,
30,-,Ed Sheeran,Perfect,-,1,155,73,2019-10-06,58,2019-10-20
31,-,Bruno Mars,When I Was Your Man,-,4,63,,,,
32,-,Coldplay X BTS,My Universe,-,1,22,,,,
33,-,Jain,Makeba,-,31,1,,,,
34,down,NCT DREAM,Broken Melodies,4,4,2,,,,
35,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,21,20,,,,
36,down,Kit Chan,願愛堅定,18,18,2,,,,
37,-,a-mei,聽海,-,37,2,,,,
38,down,FIFTY FIFTY,Cupid,20,2,14,,,,
39,-,SHINee,Sweet Misery,-,39,1,,,,
40,-,Stray Kids,S-Class,-,5,3,,,,
41,-,MIYA,是你,-,30,3,,,,
42,-,Hasif Upin & Ziana Zain,Waktu,-,42,1,,,,
43,-,SHINee,The Feeling,-,43,1,,,,
44,-,王貳浪,把回憶拼好給你,-,44,1,,,,
45,down,BTS,Take Two,5,1,4,,,,
46,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,14,1,,,,
47,-,Gigi Yim,Little Magic,-,47,1,,,,
48,-,Li敖,后来 (Li敖版),-,48,1,,,,
49,-,Rick Astley,Dippin My Feet,-,49,1,,,,
50,-,Moira Dela Torre,Paubaya,-,50,1,,,,
51,-,Li敖,我在等一个人,-,51,1,,,,
52,-,Levis Remix,Sky Full Of Stars Vs Quédate (Remix),-,52,1,,,,
53,-,A Han,过客,-,36,6,,,,
54,-,テイラー・スウィフト,Shake It Off,-,6,88,,,,
55,-,Melanie C,I Know Him So Well (feat. Emma Bunton),-,55,1,,,,
56,-,Miley Cyrus,Track Three,-,35,3,,,,
57,-,Joshua Jin,Parallel World (Accompaniment Version),-,57,1,,,,
58,-,韓寶儀,奈何,-,58,1,,,,
59,-,Joshua Jin,"Parallel World (web series""MY LETHAL MAN""ending song)",-,59,1,,,,
60,-,Kihyun & JOOHONEY,AWAKE,-,60,1,,,,
61,-,en,逾矩,-,61,1,,,,
62,-,五月天,外人 (諾亞方舟 10週年進化) [feat.蕭秉治],-,62,1,,,,
63,-,韓寶儀,我心深处,-,63,1,,,,
64,-,于冬然,谁在幸福呢,-,64,1,,,,
65,-,Jacky Cheung,又十年,-,3,10,,,,
66,-,品冠,最近比較煩,-,66,1,,,,
67,down,容祖兒,就讓這大雨全都落下,62,33,3,,,,
68,-,BLITZERS,Macarena,-,68,1,,,,
69,-,KAIRO,Can You Love Me Tonight? - Stripped,-,69,1,,,,
70,-,Dengshenmejun,信两封(《长风渡》影视剧插曲),-,70,1,,,,
71,-,Will O' the Wisp,Burning (feat. Rick Astley),-,71,1,,,,
72,-,SEVENTEEN,HOT,-,3,6,,,,
73,-,"ida moe, iykyk & ky karter",ceilings (sped up),-,73,1,,,,
74,-,BoyWithUke,LoveSick,-,74,1,,,,
75,-,Zhao Lei,有你(《偷偷藏不住》电视剧插曲),-,75,1,,,,
76,-,安溥,最好的時光,-,76,1,,,,
77,-,MAMAMOO,Egotistic,-,77,1,,,,
78,-,旅行新蜜蜂,金风玉露,-,52,1,,,,
79,-,Sushant KC & Foeseal,Dhanyabad,-,79,1,,,,
80,-,Christina Perri,A Thousand Years,-,5,118,,,,
81,-,Simon & Garfunkel,The 59th Street Bridge Song (Feelin' Groovy),-,81,1,,,,
82,-,郭镐鸣,野摩托,-,82,1,,,,
83,-,王菲,愛與痛的邊緣,-,46,2,,,,
84,-,Grasshopper,暗戀的代價,-,84,1,,,,
85,-,Sheppard,The Best Is Yet To Come,-,85,1,,,,
86,-,Jane Birkin,Baby Alone In Babylone,-,86,1,,,,
87,-,윤하,편지 (영화 '동감'),-,87,1,,,,
88,-,A Great Big World & Christina Aguilera,Say Something,-,12,50,,,,
89,-,Mirror,12,-,89,1,,,,
90,-,Alicia Kao,雪中紅,-,90,1,,,,
91,-,Lin Liang-Huan & Stephen Hsu,夜市人生,-,91,1,,,,
92,-,Zack Tabudlo,By My Side (feat. Tiara Andini),-,92,1,,,,
93,-,高勝美,茫茫到深更,-,93,1,,,,
94,-,Charli XCX,Hot Girl (Bodies Bodies Bodies),-,94,1,,,,
95,-,JJ Lin,If Only,-,10,60,,,,
96,-,Quân A.P & Hứa Kim Tuyền,Mùi Tổ Ấm,-,96,1,,,,
97,-,Young K,Better Day,-,97,1,,,,
98,-,Charlie Puth,One Call Away,-,14,49,,,,
99,-,高勝美,無情世界多情人,-,99,1,,,,
100,-,"Kim Petras, Nicki Minaj & James Hype",Alone (James Hype Remix),-,100,1,,,,
