Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,4,1,5,,,,
2,down,Ed Sheeran,Bad Habits,1,1,7,,,,
3,up,張遠,嘉賓,29,3,2,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,7,1,5,,,,
5,down,BTS,Permission to Dance,2,1,5,,,,
6,up,Jamie Miller,Here's Your Perfect,13,6,7,,,,
7,up,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",21,7,2,,,,
8,-,SOMI,DUMB DUMB,-,8,1,,,,
9,-,KINDA BLUE & Hwa Sa,I Can't Make You Love Me,-,9,1,,,,
10,-,ASTRO,After Midnight,-,10,1,,,,
11,down,BTS,Butter,10,1,12,,,,
12,-,Keung To,"Dear My Friend,",-,12,1,,,,
13,-,ASTRO,Footprint,-,13,1,,,,
14,up,Renran,飞鸟和蝉,34,2,52,,,,
15,up,dhruv,double take,54,3,7,,,,
16,up,aespa,Next Level,26,1,10,,,,
17,-,THE9-LIUYUXIN,"Hello,球球",-,17,1,,,,
18,-,TWICE,Alcohol-Free,-,2,6,,,,
19,-,魏哲鳴,明明喜欢你,-,19,1,,,,
20,-,ASTRO,MY ZONE,-,20,1,,,,
21,-,Baek Z Young,Let me be,-,21,1,,,,
22,-,Kit Chan,Home,-,6,4,,,,
23,-,Violette Wautier & Mew Suppasit,Love-Hate,-,23,1,,,,
24,-,Jay Chou,擱淺,-,23,6,,,,
25,down,Zhang Yuan,嘉賓 (EP/Single),3,3,3,,,,
26,up,BTS,Dynamite,53,1,47,96,2020-08-23,2,2020-08-30
27,-,JO YURI,Story of Us,-,27,2,,,,
28,-,ASTRO,Don’t Worry,-,28,1,,,,
29,-,Christina Perri,A Thousand Years,-,5,44,,,,
30,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,17,56,2021-03-21,1,2021-03-28
31,-,Sezairi,It's You,-,26,2,,,,
32,-,ASTRO,Sunset Sky,-,32,1,,,,
33,-,早稻叽,热爱105°C的你,-,33,1,,,,
34,-,ASTRO,Waterfall,-,34,1,,,,
35,-,Doja Cat,Woman,-,34,2,,,,
36,-,Jay Chou,藉口,-,36,3,,,,
37,-,Olivia Rodrigo,happier,-,37,3,,,,
38,-,Ysabella,I Like You So Much You'll Know It,-,38,1,,,,
39,-,Sasha Sloan,Dancing With Your Ghost,-,21,7,,,,
40,down,Ed Sheeran,Perfect,36,1,72,73,2019-10-06,58,2019-10-20
41,-,Ava Max,Kings & Queens,-,15,18,80,2020-03-15,37,2020-09-27
42,-,Mimi Webb,Good Without,-,14,6,,,,
43,-,Xueran Chen,"Born to Be the Eagle (Interlude Song from TV Drama ""You Are My Glory"")",-,43,1,,,,
44,-,Sky Wu,特別的愛給特別的你,-,44,1,,,,
45,-,KaYee Tam,"Never Happening (Theme from TV Drama ""AI Romantic"")",-,45,1,,,,
46,down,阿信,青空未來,6,6,2,,,,
47,-,SUNMI,You can't sit with us,-,18,1,,,,
48,-,Tanya Chua,Where I Belong,-,14,3,,,,
49,-,Sophia Grace,Girl In the Mirror,-,49,1,,,,
50,-,Bubble Tea and Cigarettes,Santa Monica,-,50,1,,,,
51,down,Doja Cat & The Weeknd,You Right,25,25,4,,,,
52,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,23,5,,,,
53,-,阿冗,你的答案,-,12,52,,,,
54,-,Yanzi Sun,One United People (2003 Singapore National Song),-,54,1,,,,
55,-,Adam Cheng,笑看風雲,-,48,2,,,,
56,-,Samuel Hui,The Morning After,-,56,1,,,,
57,-,TAEYEON,Weekend,-,1,3,,,,
58,down,Jackson Wang,LMLY,49,6,9,,,,
59,-,Ariana Grande,34+35,-,59,1,,,,
60,-,RubberBand,健兒,-,60,1,,,,
61,-,Rose Liu,Ain’t Gonna Wait,-,61,1,,,,
62,-,LANY,dancing in the kitchen,-,62,1,,,,
63,-,Shiga Lin,Recovery,-,63,1,,,,
64,-,ROSÉ,On The Ground,-,1,16,2,2021-03-21,2,2021-03-21
65,-,小藍背心,目及皆是你,-,49,1,,,,
66,-,Rihanna,Consideration (feat. SZA),-,66,1,,,,
67,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,67,1,,,,
68,-,Naïka,Sauce,-,68,1,,,,
69,-,blackbear & Tate McRae,u love u,-,69,1,,,,
70,-,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,-,70,1,,,,
71,-,Tat Ming Pair,回憶有罪,-,71,1,,,,
72,-,大籽,白月光与朱砂痣,-,4,19,,,,
73,-,Tat Ming Pair,今天世上所有地方,-,73,1,,,,
74,-,The Birthday Crew,Happy Birthday Judy (Single),-,74,1,,,,
75,-,付娜,倩女幽魂,-,75,1,,,,
76,-,Sheena Easton,For Your Eyes Only,-,76,1,,,,
77,-,blackbear,@ my worst,-,77,1,,,,
78,-,董一涵,明天你好,-,78,1,,,,
79,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,52,2,,,,
80,-,HAN SEUNG WOO,Please,-,80,1,,,,
81,-,Kokoy De Santos,Selos,-,81,1,,,,
82,-,許志安,昨遲人,-,74,2,,,,
83,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",91,1,76,,,,
84,-,Ave Chevra Dyrga Jovan,Aku Bukan Dia (Acoustic Version),-,84,1,,,,
85,-,Feng Fei Fei,問雁兒,-,85,1,,,,
86,-,單依純,喂,-,86,1,,,,
87,up,テイラー・スウィフト,Blank Space,98,2,61,,,,
88,-,ONEW,Dear my spring,-,73,1,,,,
89,down,DREAMCATCHER,BEcause,32,32,2,,,,
90,-,李宜柏,吹吹風,-,90,1,,,,
91,-,KSI,Holiday,-,8,3,,,,
92,-,小鬼,拜託了世界,-,92,1,,,,
93,-,Chiang Ling,情到濃時反為薄,-,93,1,,,,
94,-,SM,失眠的夜,-,94,1,,,,
95,-,Little Sis Nora,MDMA,-,95,1,,,,
96,down,Joker Xue,被人,67,67,2,,,,
97,-,Adele,Hello,-,2,52,,,,
98,-,Lil Ghost,不良少年,-,98,1,,,,
99,-,Li Yugang,古都风色,-,99,1,,,,
100,-,Adikara Fardy,Detik Waktu,-,100,1,,,,
