Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),1,1,39,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
3,up,Various Artists,NOW That's What I Call Rock Anthems,10,3,2,,,,
4,down,Various Artists,NOW That's What I Call Music! 117,3,1,10,,,,
5,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),4,4,7,,,,
6,up,Take That,This Life,11,2,29,,,,
7,up,ABBA,Gold: Greatest Hits,7,1,239,53,2019-10-06,10,2019-10-20
8,down,Various Artists,NOW That's What I Call Timeless... The Songs,6,1,107,,,,
9,-,Meghan Trainor,Timeless,-,9,1,,,,
10,down,Various Artists,NOW That's What I Call a Sizzling Summer,5,1,24,,,,
11,up,Taylor Swift,Lover,15,4,137,7,2019-10-06,3,2019-10-20
12,up,Various Artists,Songs for the Car,18,2,133,,,,
13,up,Benson Boone,Fireworks & Rollerblades,13,4,10,,,,
14,-,RAYE,Genesis. - EP,-,14,1,,,,
15,up,Various Artists,NOW That's What I Call a Massive 80s Party,21,5,63,,,,
16,down,Girls Aloud,Ten,12,4,19,,,,
17,down,Dua Lipa,Radical Optimism,16,1,6,,,,
18,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),20,1,237,,,,
19,up,Various Artists,NOW That's What I Call 90s: Dancefloor,25,2,66,,,,
20,up,Electric Light Orchestra,All Over the World: The Very Best of ELO,31,13,236,,,,
21,down,RAYE,My 21st Century Blues,9,1,53,,,,
22,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,22,22,2,,,,
23,up,Taylor Swift,reputation,33,16,115,74,2020-02-02,64,2020-02-09
24,up,Madonna,The Immaculate Collection,27,8,234,,,,
25,-,Only The Poets,One More Night,-,25,1,,,,
26,up,Teddy Swims,Unlearning,39,14,31,,,,
27,-,Various Artists,NOW - Yearbook Extra 1974,-,27,1,,,,
28,up,Elton John,Diamonds,42,1,239,57,2019-10-06,16,2019-10-20
29,up,P!nk,Greatest Hits...So Far!!!,36,6,205,,,,
30,down,Jack Savoretti,Miss Italia,8,3,4,,,,
31,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,19,11,31,,,,
32,up,Céline Dion,My Love - Essential Collection,92,20,196,,,,
33,-,AURORA,What Happened To The Heart?,-,33,1,,,,
34,up,Bee Gees,The Ultimate Bee Gees,40,3,223,,,,
35,down,Take That,Never Forget: The Ultimate Collection,23,11,45,,,,
36,up,Simply Red,The Greatest Hits,37,2,237,,,,
37,up,Chappell Roan,The Rise and Fall of a Midwest Princess,55,37,6,,,,
38,down,Taylor Swift,1989 (Taylor's Version),29,3,28,,,,
39,up,Various Artists,NOW That's What I Call a 60s & 70s Summer: Seasons In the Sun,63,5,34,,,,
40,down,Take That,This Life (Deluxe),14,14,3,,,,
41,up,Various Artists,NOW Boogie Nights - Disco Classics,52,3,75,,,,
42,down,Michael Jackson,Number Ones,41,17,220,,,,
43,down,Carpenters,Gold: Greatest Hits,32,3,225,,,,
44,-,JERUB,Finding My Feet EP,-,44,2,,,,
45,-,CHINCHILLA,Flytrap - EP,-,45,1,,,,
46,down,P!nk,TRUSTFALL,44,1,61,,,,
47,up,Various Artists,100 Greatest 80s,53,36,14,,,,
48,down,George Michael,Ladies & Gentlemen,35,3,236,,,,
49,-,Taylor Swift,Midnights (3am Edition),-,1,75,,,,
50,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,3,7,,,,
51,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),58,2,70,,,,
52,-,Various Artists,NOW That's What I Call Legendary,-,1,31,,,,
53,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,26,,,,
54,-,Bellah Mae,Never Waste A Heartbreak - EP,-,54,1,,,,
55,down,Neil Diamond,All-Time Greatest Hits,38,3,226,74,2019-10-20,74,2019-10-20
56,-,WayV,Give Me That - The 5th Mini Album - EP,-,56,1,,,,
57,-,Various Artists,70s 100 Hits,-,18,178,,,,
58,-,The 2 Johnnies,Small Town Heroes,-,58,1,,,,
59,down,Leigh-Anne,No Hard Feelings - EP,26,26,2,,,,
60,up,Madonna,Celebration (Deluxe Version),91,5,173,,,,
61,down,Pet Shop Boys,Ultimate,51,10,106,,,,
62,down,Various Artists,NOW Yearbook - The VAULT: 1983,30,30,2,,,,
63,-,Teddy Swims,Sleep is Exhausting - EP,-,36,10,,,,
64,-,Kep1er,Kep1going On,-,64,1,,,,
65,up,Take That,Odyssey,86,39,16,,,,
66,-,All Saints,All Hits,-,30,22,,,,
67,-,Tom Jones,The Best of ... Tom Jones,-,34,23,,,,
68,-,新しい学校のリーダーズ,AG! Calling,-,68,1,,,,
69,-,The D-Day Darlings,I'll Remember You (VE Day Celebration Edition),-,23,4,,,,
70,-,Frankie Valli & The Four Seasons,Working My Way Back to You (Remastered),-,20,70,,,,
71,-,MIKA,Life In Cartoon Motion,-,2,86,,,,
72,-,Backstreet Boys,The Hits--Chapter One,-,13,34,,,,
73,up,Olivia Rodrigo,*O*R,97,1,101,30,2021-05-16,30,2021-05-16
74,up,Tears for Fears,Rule the World: The Greatest Hits,99,6,199,,,,
75,up,Take That,Take That Greatest Hits,75,13,59,,,,
76,-,Various Artists,NOW That's What I Call Electronic,-,4,8,,,,
77,-,Take That,The Circus,-,51,10,,,,
78,-,Paloma Faith,The Glorification of Sadness,-,1,13,,,,
79,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,45,3,9,,,,
80,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,5,12,,,,
81,-,Whitney Houston,Whitney the Greatest Hits,-,10,56,,,,
82,down,Girls Aloud,Ten (Deluxe Edition),77,30,7,,,,
83,down,Ed Sheeran,÷ (Deluxe),60,7,232,78,2019-10-06,36,2020-01-05
84,down,Erasure,Hits! The Very Best of Erasure,71,5,132,,,,
85,-,Daft Punk,Random Access Memories,-,20,6,41,2019-10-06,13,2021-02-28
86,down,David Plumpton,The Ultimate Disney for Ballet,50,50,2,,,,
87,up,Eurythmics,Eurythmics: Greatest Hits,90,16,115,,,,
88,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,16,3,,,,
89,down,ABBA,Voyage,57,1,99,,,,
90,down,Ed Sheeran,x,62,10,183,44,2020-05-03,44,2020-05-03
91,-,James Arthur,Bitter Sweet Love,-,2,11,,,,
92,-,Various Artists,NOW That's What I Call 70s Pop,-,2,19,,,,
93,-,Céline Dion,Falling into You,-,82,4,,,,
94,-,Ariana Grande,eternal sunshine,-,4,8,,,,
95,down,Spice Girls,Greatest Hits,34,13,181,,,,
96,-,Chicago & Foreigner,The Very Best of Chicago & Foreigner (Remastered),-,65,15,,,,
97,down,Various Artists,NOW That's What I Call Gold,72,1,50,,,,
98,-,Gloria Estefan,Gloria Estefan: Greatest Hits,-,76,5,,,,
99,-,George Michael,Symphonica (Deluxe Version),-,54,10,,,,
100,-,The Corrs,Best of The Corrs,-,13,18,,,,
