Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,7,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,11,3,5,,,,
4,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),6,1,35,,,,
5,down,Various Artists,NOW That's What I Call Music! 117,2,1,6,,,,
6,down,Take That,This Life,3,2,25,,,,
7,up,Benson Boone,Fireworks & Rollerblades,8,4,6,,,,
8,up,ABBA,Gold: Greatest Hits,12,1,235,53,2019-10-06,10,2019-10-20
9,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),13,9,3,,,,
10,down,Various Artists,NOW That's What I Call Timeless... The Songs,9,1,103,,,,
11,up,Sia,Reasonable Woman,18,11,2,,,,
12,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),17,1,233,,,,
13,down,Various Artists,NOW That's What I Call a Sizzling Summer,10,1,20,,,,
14,up,Taylor Swift,Lover,24,4,133,7,2019-10-06,3,2019-10-20
15,up,Various Artists,NOW - Yearbook 1974,22,15,2,,,,
16,-,Gabrielle,A Place In Your Heart,-,16,1,,,,
17,down,Various Artists,Songs for the Car,15,2,129,,,,
18,down,Various Artists,NOW That's What I Call a Massive 80s Party,14,5,59,,,,
19,up,Madonna,The Immaculate Collection,23,8,230,,,,
20,up,George Michael,Ladies & Gentlemen,34,3,232,,,,
21,down,Jess Glynne,JESS,4,4,3,,,,
22,down,Electric Light Orchestra,All Over the World: The Very Best of ELO,21,13,232,,,,
23,down,Take That,Never Forget: The Ultimate Collection,19,11,41,,,,
24,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,24,1,,,,
25,up,Michael Jackson,Number Ones,27,17,216,,,,
26,down,RAYE,My 21st Century Blues,25,1,49,,,,
27,up,Simply Red,The Greatest Hits,46,2,233,,,,
28,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,73,20,27,,,,
29,up,Taylor Swift,reputation,30,16,111,74,2020-02-02,64,2020-02-09
30,up,Various Artists,60 Hits of the 60S,36,7,177,,,,
31,up,Various Artists,NOW That's What I Call Gold,48,1,46,,,,
32,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,32,1,,,,
33,down,Pet Shop Boys,Ultimate,20,10,102,,,,
34,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,2,67,,,,
35,-,Various Artists,NOW That's What I Call Eurovision Song Contest,-,6,5,,,,
36,down,Various Artists,NOW That's What I Call 90s: Dancefloor,26,2,62,,,,
37,up,Teddy Swims,Unlearning,87,14,27,,,,
38,up,Michael Jackson,The Essential Michael Jackson,60,32,97,,,,
39,up,Elton John,Diamonds,51,1,235,57,2019-10-06,16,2019-10-20
40,up,P!nk,Greatest Hits...So Far!!!,41,6,201,,,,
41,down,Spice Girls,Greatest Hits,40,13,177,,,,
42,-,Billy Ocean,The Very Best of Billy Ocean,-,11,85,,,,
43,-,Bambie Thug,Cathexis,-,43,1,,,,
44,-,Gabrielle,Now and Always: 20 Years of Dreaming (Greatest Hits),-,12,13,,,,
45,-,Various Artists,Now That's What I Call Eurovision,-,3,12,,,,
46,up,Carpenters,Gold: Greatest Hits,74,3,221,,,,
47,-,Alexander Stewart,bleeding heart,-,47,1,,,,
48,up,Bee Gees,The Ultimate Bee Gees,82,3,219,,,,
49,up,Olivia Dean,Messy,98,5,25,,,,
50,down,Neil Diamond,All-Time Greatest Hits,5,3,222,74,2019-10-20,74,2019-10-20
51,up,Ed Sheeran,÷ (Deluxe),97,7,228,78,2019-10-06,36,2020-01-05
52,up,Take That,Take That Greatest Hits,91,13,55,,,,
53,up,Olivia Rodrigo,GUTS,53,1,31,,,,
54,down,Madonna,Celebration (Deluxe Version),39,5,170,,,,
55,up,Adele,25,96,4,190,26,2019-10-06,20,2020-01-05
56,up,Miley Cyrus,Endless Summer Vacation,90,1,58,,,,
57,down,Various Artists,70s 100 Hits,38,18,175,,,,
58,-,Harry Styles,Fine Line,-,2,202,24,2019-12-08,1,2019-12-15
59,-,ABBA,Voyage,-,1,95,,,,
60,-,Verschillende artiesten,70 Hits of the 70s,-,5,92,,,,
61,up,Blue,Best of Blue,75,28,29,,,,
62,up,Ed Sheeran,÷,70,25,83,,,,
63,-,Eric Nam,House on a Hill (Deluxe),-,63,1,,,,
64,-,The Beautiful South,Carry On Up the Charts - The Best of the Beautiful South,-,24,103,,,,
65,-,Various Artists,NOW That's What I Call a 60s & 70s Summer: Seasons In the Sun,-,5,30,,,,
66,-,Daryl Hall & John Oates,The Singles,-,35,15,,,,
67,-,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,-,25,15,34,2019-12-15,34,2019-12-15
68,-,Paloma Faith,The Glorification of Sadness,-,1,12,,,,
69,down,Dionne Warwick,The Best Of,42,9,18,,,,
70,-,Jamiroquai,High Times: Singles 1992-2006 (Deluxe Version),-,70,9,,,,
71,up,Various Artists,NOW Boogie Nights - Disco Classics,86,3,73,,,,
72,-,James Arthur,Bitter Sweet Love,-,2,10,,,,
73,-,Bruno Mars,Doo-Wops & Hooligans,-,16,158,83,2020-02-23,83,2020-02-23
74,down,Tears for Fears,Rule the World: The Greatest Hits,37,6,195,,,,
75,down,Various Artists,NOW That's What I Call Jukebox Classics,47,3,9,,,,
76,-,Bruno Mars,Unorthodox Jukebox,-,64,30,100,2019-10-06,58,2020-02-23
77,down,Texas & Spooner Oldham,The Muscle Shoals Sessions,63,2,7,,,,
78,-,ABBA,The Album,-,59,3,,,,
79,-,The Feeling,San Vito,-,21,3,,,,
80,-,Gabrielle,Gabrielle - Dreams the Best Of,-,80,2,,,,
81,down,Taylor Swift,1989 (Taylor's Version),55,3,24,,,,
82,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',16,16,2,,,,
83,-,MIKA,Life In Cartoon Motion,-,2,84,,,,
84,-,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),-,12,14,,,,
85,down,P!nk,TRUSTFALL,58,1,57,,,,
86,-,Deacon Blue,Our Town - The Greatest Hits,-,29,21,,,,
87,-,Harry Styles,Harry's House,-,1,88,,,,
88,down,Olivia Rodrigo,*O*R,43,1,98,30,2021-05-16,30,2021-05-16
89,-,Sia,This Is Acting,-,38,23,,,,
90,-,Various Artists,NOW That's What I Call Rock,-,8,13,,,,
91,down,Taylor Swift,Midnights (3am Edition),64,1,72,,,,
92,-,Various Artists,NOW That's What I Call Music! 115,-,1,38,,,,
93,-,Adele,30,-,1,107,,,,
94,-,Teddy Swims,Tough Love - EP,-,32,25,,,,
95,-,Madness,Total Madness,-,35,69,,,,
96,-,Various Artists,NOW That's What I Call 60s Pop,-,4,9,,,,
97,down,The Police,Greatest Hits,83,22,78,,,,
98,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,28,3,4,,,,
99,-,The Corrs,Best of The Corrs,-,13,17,,,,
100,-,Various Artists,NOW That's What I Call A Massive Party,-,6,42,,,,
