Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),1,1,41,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
3,up,Various Artists,NOW That's What I Call Music! 117,3,1,12,,,,
4,up,Creator Universe,Break the Night (Remixes) - EP,59,4,2,,,,
5,up,Taylor Swift,Lover,5,4,139,7,2019-10-06,3,2019-10-20
6,down,Various Artists,NOW That's What I Call Rock Anthems,4,3,4,,,,
7,up,Benson Boone,Fireworks & Rollerblades,8,4,12,,,,
8,up,Various Artists,NOW That's What I Call a Sizzling Summer,12,1,26,,,,
9,up,P!nk,Greatest Hits...So Far!!!,9,6,207,,,,
10,up,ABBA,Gold: Greatest Hits,10,1,241,53,2019-10-06,10,2019-10-20
11,down,Meghan Trainor,Timeless,7,7,3,,,,
12,up,Various Artists,NOW That's What I Call Timeless... The Songs,13,1,109,,,,
13,up,Various Artists,Songs for the Car,22,2,135,,,,
14,up,Taylor Swift,reputation,15,14,117,74,2020-02-02,64,2020-02-09
15,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),6,4,9,,,,
16,down,Various Artists,NOW That's What I Call Legendary,11,1,33,,,,
17,-,Perrie,Tears - EP,-,17,1,,,,
18,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),19,1,239,,,,
19,up,Tears for Fears,Rule the World: The Greatest Hits,47,6,201,,,,
20,-,James Blunt,Back To Bedlam,-,20,64,,,,
21,up,Girls Aloud,Ten,21,4,21,,,,
22,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),17,2,72,,,,
23,up,P!nk,TRUSTFALL,24,1,63,,,,
24,down,RAYE,My 21st Century Blues,23,1,55,,,,
25,up,Chappell Roan,The Rise and Fall of a Midwest Princess,83,25,8,,,,
26,down,Taylor Swift,1989 (Taylor's Version),18,3,30,,,,
27,up,Electric Light Orchestra,All Over the World: The Very Best of ELO,28,13,238,,,,
28,-,アヴリル・ラヴィーン,Greatest Hits,-,28,1,,,,
29,up,The Football Classics Band,Footie Anthems,57,1,9,,,,
30,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,30,1,,,,
31,down,Various Artists,NOW That's What I Call a Massive 80s Party,14,5,65,,,,
32,-,Gracie Abrams,The Secret of Us,-,32,1,,,,
33,up,Various Artists,NOW That's What I Call 90s: Dancefloor,35,2,68,,,,
34,up,George Michael,Ladies & Gentlemen,40,3,238,,,,
35,up,Simply Red,The Greatest Hits,37,2,239,,,,
36,up,Michael Jackson,Number Ones,48,17,222,,,,
37,up,Elton John,Diamonds,61,1,241,57,2019-10-06,16,2019-10-20
38,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,27,11,33,,,,
39,up,Pet Shop Boys,Ultimate,45,10,108,,,,
40,up,Various Artists,100 Greatest 80s,88,36,16,,,,
41,down,Dua Lipa,Radical Optimism,39,1,8,,,,
42,-,Andy Grammer,Naïve,-,42,1,,,,
43,up,Deacon Blue,Dignity - The Best of Deacon Blue,93,19,58,,,,
44,up,Verschillende artiesten,70 Hits of the 70s,64,5,97,,,,
45,-,Lawrence,Family Business,-,45,1,,,,
46,up,Teddy Swims,Unlearning,70,14,33,,,,
47,-,P!nk,The Truth About Love (Fan Edition),-,47,4,,,,
