Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Racionais MC's,Racionais MC's,1,1,225,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,240,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,2,241,,,,
4,up,Edi Rock,Contra Nós Ninguém Será,4,3,238,,,,
5,up,Marcelo D2,Nada Pode Me Parar,5,1,239,,,,
6,up,Flo Rida,Wild Ones,6,4,240,,,,
7,up,Wiz Khalifa,Rolling Papers (Deluxe Version),7,5,240,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,241,,,,
9,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),9,7,241,,,,
10,up,Bonde da Stronda,O Lado Certo da Vida Certa,11,8,241,,,,
11,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,10,9,236,,,,
12,up,Haikaiss,"Fotografia de um Instante, Vol. 1 & 2",12,9,239,,,,
13,up,Cacife Clandestino,Sonho de Rua,13,10,241,,,,
14,up,Rashid,Confundindo Sábios,14,11,238,,,,
15,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,15,12,238,,,,
16,up,Mano Brown,Boogie Naipe,16,13,237,,,,
17,up,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",17,16,165,,,,
18,up,Snoop Dogg,BUSH,18,14,240,,,,
19,up,Snoop Dogg,The Best of Snoop Dogg,19,13,241,,,,
20,up,THE CARTERS,EVERYTHING IS LOVE,20,16,236,,,,
21,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),21,17,239,,,,
22,up,Flo Rida,My House,22,18,241,,,,
23,up,Racionais MC's,Sobrevivendo no Inferno,23,16,156,,,,
24,up,Pitbull,Original Hits,24,19,237,,,,
25,up,Fugees,The Score,25,19,231,,,,
26,up,Jack & Jack,Calibraska - EP,26,20,187,,,,
27,-,Filipe Ret,FRXV (Ao Vivo),-,27,1,,,,
28,-,Emicida,AmarElo,-,2,42,,,,
