Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Racionais MC's,Racionais MC's,-,1,220,,,,
2,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,235,,,,
3,down,Macklemore & Ryan Lewis,The Heist,2,2,236,,,,
4,down,Edi Rock,Contra Nós Ninguém Será,3,3,233,,,,
5,down,Marcelo D2,Nada Pode Me Parar,4,1,234,,,,
6,down,Flo Rida,Wild Ones,5,4,235,,,,
7,down,Wiz Khalifa,Rolling Papers (Deluxe Version),6,5,235,,,,
8,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),7,6,236,,,,
9,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),8,7,236,,,,
10,down,Bonde da Stronda,O Lado Certo da Vida Certa,9,8,236,,,,
11,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,10,9,231,,,,
12,down,Haikaiss,"Fotografia de um Instante, Vol. 1 & 2",11,9,234,,,,
13,down,Cacife Clandestino,Sonho de Rua,12,10,236,,,,
14,up,Rashid,Confundindo Sábios,14,11,233,,,,
15,down,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,13,12,233,,,,
16,down,Mano Brown,Boogie Naipe,15,13,232,,,,
17,down,Snoop Dogg,BUSH,16,14,235,,,,
18,down,Snoop Dogg,The Best of Snoop Dogg,17,13,236,,,,
19,up,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",26,16,161,,,,
20,down,THE CARTERS,EVERYTHING IS LOVE,18,16,231,,,,
21,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),20,17,234,,,,
22,down,Flo Rida,My House,21,18,236,,,,
23,down,Racionais MC's,Sobrevivendo no Inferno,19,16,151,,,,
24,up,Fugees,The Score,27,19,226,,,,
25,down,Pitbull,Original Hits,22,19,232,,,,
26,down,Jack & Jack,Calibraska - EP,23,20,182,,,,
