Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,13,1,225,32,2019-10-06,32,2019-10-06
2,up,Imagine Dragons,LOOM,6,2,2,,,,
3,down,Gossip,Music for Men (Bonus Track Version),2,1,242,,,,
4,down,Birdy,Birdy (Deluxe Version),3,2,223,,,,
5,down,The xx,xx,4,2,235,,,,
6,down,Muse,Drones,5,3,229,,,,
7,up,Red Hot Chili Peppers,I'm With You,7,3,239,,,,
8,up,twenty one pilots,Blurryface,8,4,224,,,,
9,up,Foo Fighters,Sonic Highways,10,5,201,,,,
10,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,231,2,2019-10-06,2,2019-10-06
11,up,Arctic Monkeys,AM,11,6,228,85,2020-11-22,59,2021-01-10
12,up,The xx,Coexist,12,6,240,,,,
13,up,MGMT,Oracular Spectacular,14,7,240,,,,
14,up,Red Hot Chili Peppers,The Getaway,15,8,236,,,,
15,up,Muse,The 2nd Law,16,10,241,,,,
16,up,Fun.,Some Nights,17,11,241,,,,
17,up,Gossip,A Joyful Noise,18,12,241,,,,
18,up,Nick Cave & The Bad Seeds,Push the Sky Away,19,13,229,,,,
19,up,Red Hot Chili Peppers,Greatest Hits,20,4,233,,,,
20,down,Coldplay,A Head Full of Dreams,1,1,226,79,2019-10-06,72,2019-10-13
21,up,Soap&Skin,Lovetune for Vacuum (Bonus Track Version),21,14,228,,,,
22,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",22,15,231,,,,
23,up,Kings of Leon,Only By the Night,23,1,240,,,,
24,-,Ruby Waters,What's the Point,-,24,1,,,,
25,down,Green Day,21st Century Breakdown (Deluxe Version),24,15,241,,,,
26,down,Pendulum,Immersion,25,16,242,,,,
27,down,Soap&Skin,Narrow,26,18,230,,,,
28,down,Verschiedene Interpreten,FM4 Soundselection 32,27,20,226,,,,
29,down,KALEO,A / B,28,20,159,,,,
30,-,That Dog.,Retreat from the Sun,-,30,1,,,,
31,-,Fink,Beauty In Your Wake,-,31,1,,,,
32,down,Foo Fighters,Concrete and Gold,29,22,124,,,,
33,-,Radiohead,A Moon Shaped Pool,-,19,203,,,,
34,-,emune,Durt,-,34,1,,,,
35,-,Kreisky,Trouble,-,35,1,,,,
36,down,Emilíana Torrini,Me and Armini,31,21,155,,,,
37,-,The National,Trouble Will Find Me,-,22,123,,,,
