Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,225,79,2019-10-06,72,2019-10-13
2,up,Gossip,Music for Men (Bonus Track Version),2,1,241,,,,
3,up,Birdy,Birdy (Deluxe Version),3,2,222,,,,
4,up,The xx,xx,4,2,234,,,,
5,up,Muse,Drones,14,3,228,,,,
6,-,Imagine Dragons,LOOM,-,6,1,,,,
7,down,Red Hot Chili Peppers,I'm With You,5,3,238,,,,
8,down,twenty one pilots,Blurryface,6,4,223,,,,
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,230,2,2019-10-06,2,2019-10-06
10,down,Foo Fighters,Sonic Highways,8,5,200,,,,
11,down,Arctic Monkeys,AM,9,6,227,85,2020-11-22,59,2021-01-10
12,down,The xx,Coexist,10,6,239,,,,
13,-,Coldplay,Ghost Stories,-,1,224,32,2019-10-06,32,2019-10-06
14,down,MGMT,Oracular Spectacular,11,7,239,,,,
15,down,Red Hot Chili Peppers,The Getaway,12,8,235,,,,
16,down,Muse,The 2nd Law,13,10,240,,,,
17,down,Fun.,Some Nights,15,11,240,,,,
18,down,Gossip,A Joyful Noise,16,12,240,,,,
19,down,Nick Cave & The Bad Seeds,Push the Sky Away,17,13,228,,,,
20,down,Red Hot Chili Peppers,Greatest Hits,18,4,232,,,,
21,down,Soap&Skin,Lovetune for Vacuum (Bonus Track Version),19,14,227,,,,
22,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",20,15,230,,,,
23,down,Kings of Leon,Only By the Night,21,1,239,,,,
24,down,Green Day,21st Century Breakdown (Deluxe Version),22,15,240,,,,
25,down,Pendulum,Immersion,23,16,241,,,,
26,down,Soap&Skin,Narrow,24,18,229,,,,
27,down,Verschiedene Interpreten,FM4 Soundselection 32,25,20,225,,,,
28,down,KALEO,A / B,26,20,158,,,,
29,down,Foo Fighters,Concrete and Gold,27,22,123,,,,
30,-,Tek lintowe,Kill You,-,30,1,,,,
31,down,Emilíana Torrini,Me and Armini,28,21,154,,,,
32,-,Loma,How Will I Live Without a Body?,-,32,1,,,,
33,-,GLIMMER,Wonder Ways,-,33,1,,,,
