Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gossip,Music for Men (Bonus Track Version),1,1,239,,,,
2,up,Birdy,Birdy (Deluxe Version),7,2,220,,,,
3,down,The xx,xx,2,2,232,,,,
4,down,Red Hot Chili Peppers,I'm With You,3,3,236,,,,
5,down,twenty one pilots,Blurryface,4,4,221,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,228,2,2019-10-06,2,2019-10-06
7,down,Foo Fighters,Sonic Highways,6,5,198,,,,
8,up,Arctic Monkeys,AM,12,6,225,85,2020-11-22,59,2021-01-10
9,down,The xx,Coexist,8,6,237,,,,
10,up,Coldplay,A Head Full of Dreams,24,1,223,79,2019-10-06,72,2019-10-13
11,down,MGMT,Oracular Spectacular,9,7,237,,,,
12,down,Red Hot Chili Peppers,The Getaway,10,8,233,,,,
13,down,Muse,The 2nd Law,11,10,238,,,,
14,down,Fun.,Some Nights,13,11,238,,,,
15,down,Nick Cave & The Bad Seeds,Push the Sky Away,14,13,226,,,,
16,up,Red Hot Chili Peppers,Greatest Hits,27,4,230,,,,
17,down,Soap&Skin,Lovetune for Vacuum (Bonus Track Version),16,14,225,,,,
18,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",17,15,228,,,,
19,down,Kings of Leon,Only By the Night,18,1,237,,,,
20,down,Green Day,21st Century Breakdown (Deluxe Version),19,15,238,,,,
21,down,Pendulum,Immersion,20,16,239,,,,
22,up,Soap&Skin,Narrow,28,18,227,,,,
23,down,Verschiedene Interpreten,FM4 Soundselection 32,21,20,223,,,,
24,down,KALEO,A / B,22,20,156,,,,
25,down,Foo Fighters,Concrete and Gold,23,22,121,,,,
26,up,Emilíana Torrini,Me and Armini,26,21,152,,,,
27,up,Fink,Hard Believer,32,23,105,,,,
28,up,Gossip,A Joyful Noise,33,12,238,,,,
29,-,Graham Bowers,Eternal Ghosts (Continuous Mix),-,29,1,,,,
30,-,No Tolerance,Boston Straight Edge - EP,-,30,1,,,,
31,up,Royal Blood,Royal Blood,41,24,41,,,,
