Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,80,,,,
2,up,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,2,2,80,,,,
3,up,Max Richter,Sleep,7,2,56,,,,
4,down,Varios Artistas,50 of the Best: Mozart,3,2,80,,,,
5,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),5,1,79,,,,
6,down,Ludovico Einaudi,Una Mattina,4,2,80,,,,
7,up,The Piano Guys,10,9,3,26,,,,
8,-,2CELLOS,Celloverse (Deluxe Edition),-,8,49,,,,
9,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,52,5,77,,,,
10,-,Various Artists,World Sleep Day,-,3,8,,,,
11,up,Jiří Bělohlávek & Czech Philharmonic Orchestra,Smetana: Má Vlast,85,7,74,,,,
12,up,Eydís Evensen,Bylur,38,4,4,,,,
13,-,Il Divo,The Greatest Hits (Deluxe Version),-,8,69,,,,
14,-,Ludovico Einaudi,Islands - Essential Einaudi,-,2,79,,,,
15,-,Xuefei Yang,Summertime - EP,-,15,1,,,,
16,-,Glenn Gould,"Bach: Piano Concertos Nos. 1 - 5, BWV 1052-1056 & No. 7, BWV 1058",-,16,8,,,,
17,up,Ola Gjeilo,Night,22,14,44,,,,
18,up,Ludovico Einaudi,Undiscovered,32,2,32,,,,
19,-,Max Richter,All Human Beings,-,17,24,,,,
20,up,Vangelis,Nocturne,27,10,46,,,,
21,up,Ludovico Einaudi,In a Time Lapse,49,3,75,,,,
22,up,Ludovico Einaudi,Seven Days Walking: Day 4,81,22,7,,,,
23,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,23,40,,,,
24,-,Wiener Philharmoniker,Classical Hits with the Wiener Philharmoniker,-,24,1,,,,
25,down,Arthur Rubinstein,Chopin: Nocturnes,10,4,78,,,,
26,-,Yiruma,f r a m e,-,26,6,,,,
27,down,HAUSER,Classic,24,2,57,87,2020-02-09,87,2020-02-09
28,-,Henning Fuchs & Bulgarian Voices Berlin,Gaia,-,28,3,,,,
29,down,Max Richter,From Sleep,13,13,24,,,,
30,-,"Ada Nordenova, Vladimir Toms, Emil Pollert, Jaroslav Gleich, Jan Konstantin, Marie Pixova, Otakar Ostrcil, Prague National Theatre Chorus, Prague National Theatre Orchestra, Karel Hruška, Zdenek Otava, Mata Krasonova, Otta Horakova & Vaclav Marek",Smetana: The Bartered Bride,-,30,4,,,,
31,-,Víkingur Ólafsson,Philip Glass: Piano Works,-,31,6,,,,
32,-,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,-,11,51,,,,
33,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',8,3,51,,,,
34,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,34,6,,,,
35,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,95,2,72,,,,
36,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,31,16,,,,
37,-,Varios Artistas,Classical Music: 50 of the Best,-,30,20,,,,
38,down,Lang Lang,Piano Book (Encore Edition),19,11,21,,,,
39,-,Cappella Romana & Alexander Lingas,Lost Voices of Hagia Sophia,-,20,10,80,2020-03-01,80,2020-03-01
40,-,"Hana Janku, René Tuček, Václav Halir, Antonín Jurečka, Jindřich Doubek, František Kunc, Zdenka Kareninová, Jarmila Palivcová, Brno State Theater Orchestra & Brno State Theater Choir",Bedřich Smetana: Libuše,-,40,1,,,,
41,-,Maria Callas,Verdi: La Forza del Destino,-,41,1,,,,
42,-,Andrea Bocelli,Believe (Deluxe Extended),-,42,1,,,,
43,-,Clark,Playground In A Lake,-,20,4,,,,
44,down,Fritz Wunderlich & Hubert Giesen,Schubert: Die schöne Müllerin & Three Lieder,23,17,3,,,,
45,up,Ludovico Einaudi,Eden Roc,61,23,19,,,,
46,-,Renato Fasano & Virtuosi Di Roma,"Vivaldi: The Four Season ""Le quattro stagioni""",-,14,23,,,,
47,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,6,6,76,,,,
48,-,Václav Neumann & Czech Philharmonic Orchestra,"Kmoch, Fučík, Vačkář and Vacek: Old Czech Marches",-,48,1,,,,
49,-,Matthew Bridgham & Augustine Mayuga Gonzales,Stardew Valley Piano Collections,-,49,1,,,,
50,down,Various Artists,Mozart 50 Best,40,36,16,,,,
51,-,The Piano Guys,Uncharted (Deluxe Edition),-,41,16,,,,
52,-,Ludovico Einaudi,Seven Days Walking: Day 2,-,23,17,,,,
53,-,Simon Leoza,Albatross,-,53,1,,,,
54,-,Dirk Maassen & Deutsches Filmorchester Babelsberg,Avalanche,-,54,3,,,,
55,-,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,-,2,55,,,,
56,up,Max Richter,Voices 2,57,14,4,,,,
57,-,The Piano Guys,Wonders (Deluxe Edition),-,13,33,,,,
58,-,Hans Zimmer,Black Hawk Down (Original Motion Picture Soundtrack),-,9,62,,,,
59,down,Susan Boyle,I Dreamed a Dream,18,18,11,,,,
60,-,Richard Allen Harvey,The Piano Book,-,60,1,,,,
61,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,20,37,,,,
62,down,Ludovico Einaudi,Einaudi: Winds of Change,21,7,17,,,,
63,-,"Johann Sebastian Bach, Antonio Vivaldi & Georg Friedrich Händel",Baroque Masterpieces,-,11,22,,,,
64,-,Stephan Moccio,Tales of Solace,-,36,3,,,,
65,-,"The Philadelphia Orchestra, Yannick Nézet-Séguin & Daniil Trifonov",Rachmaninov: Variations,-,65,1,,,,
66,down,André Rieu & Johann Strauss Orchestra,Happy Days,65,24,17,,,,
67,-,Hildur Guðnadóttir,Saman,-,50,3,,,,
68,-,Matthew Freeman & Royal Philharmonic Orchestra,Symphonic Queen - The Greatest Hits,-,60,6,,,,
69,-,"Jakub Józef Orliński, Maxim Emelyanychev & Il Pomo d'Oro",Anima Sacra,-,55,4,,,,
70,-,Lubomír Brabec,Guitar Concerto Collection,-,70,6,,,,
71,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,4,64,,,,
72,-,Varios Artistas,50 of the Best: Vivaldi,-,9,56,,,,
73,-,Alexandra Stréliski,INSCAPE,-,18,7,,,,
74,-,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,-,17,29,,,,
75,-,Libor Hlavácek & Prague Chamber Orchestra,Vivaldi: The Four Seasons - Bach: 2 Violins Concerto,-,8,49,,,,
76,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),80,9,42,,,,
77,-,Lucie Bartholomäi & Verena Louis,Female,-,77,1,,,,
78,-,Philip Glass,Glass: Powaqqatsi,-,78,1,,,,
79,-,Akademie für Alte Musik Berlin,Mozart: Gran Partita - Wind Serenades K. 361 & 375,-,79,1,,,,
80,-,"Igor Stravinsky, New York Philharmonic & Columbia Symphony Orchestra",Stravinsky: Le sacre du printemps (The Rite of Spring),-,80,1,,,,
81,-,The City of Prague Philharmonic Orchestra & Richard Hein,Melancholia (Original Soundtrack),-,63,3,,,,
82,-,Olivier Latry,Midnight at Notre-Dame,-,82,2,,,,
83,-,Thomas Dunford & Jean Rondeau,Barricades,-,83,1,,,,
84,-,Benny Andersson,Piano,-,30,9,,,,
85,-,Ludwig van Beethoven,Beethoven: A Classical Evening,-,85,1,,,,
86,-,Musica Antiqua Latina & Giordano Antonelli,Vivaldi Concertos,-,63,2,,,,
87,-,Astral Flowers,New Paradigm,-,87,1,,,,
88,-,Keith Jarrett,"J.S. Bach: The Well-Tempered Clavier, Book I (Live in Troy, NY / 1987)",-,49,3,,,,
89,-,Isabelle Moretti,Musique française pour harpe,-,89,1,,,,
90,-,Mikoláš Růžička & Terezie Kovalová,Doma,-,34,8,,,,
91,-,Various Artists,Louis XIV. Les musiques du Roi-Soleil,-,91,1,,,,
92,-,Nils Frahm,Frahm: Graz,-,10,5,,,,
93,-,André Rieu & Johann Strauss Orchestra,Romantic Moments II,-,30,8,,,,
94,-,Maria Callas,Pure Maria Callas,-,27,34,,,,
95,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,Stravinsky: Le sacre du printemps & The Firebird Suite (Live),-,95,1,,,,
96,-,Libor Pesek,Tchaikovsky Concerto for Piano No. 1 & 2,-,96,1,,,,
97,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin",Destination Rachmaninov: Departure,-,53,5,,,,
98,-,Janáčkova filharmonie Ostrava & Heiko Mathias Förster,Czech Symphonic Poetry,-,98,1,,,,
99,-,Philip Glass & The Philip Glass Ensemble,The Essential Philip Glass (Deluxe Edition),-,52,5,,,,
