Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,1,1,238,,,,
2,up,Jiří Bělohlávek & Czech Philharmonic Orchestra,Smetana: Má Vlast,3,2,223,,,,
3,down,Stephan Moccio,"Legends, Myths and Lavender",2,2,4,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,4,1,238,,,,
5,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,25,3,233,,,,
6,up,Arthur Rubinstein,Chopin: Nocturnes,9,3,234,,,,
7,up,SOČR,"Antonín Dvořák: Symfonie Č. 9 e moll ""Z Nového světa, Novosvětská"" B178",21,6,123,,,,
8,up,Varios Artistas,50 of the Best: Mozart,14,2,237,,,,
9,-,Jeremy Soule,The Northerner Diaries Symphonic Sketches,-,9,13,,,,
10,up,Ludovico Einaudi,Una Mattina,24,2,237,,,,
11,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,29,11,2,,,,
12,down,The Piano Guys,The Piano Guys,7,2,235,,,,
13,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",5,5,3,,,,
14,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,6,3,234,,,,
15,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",10,4,197,,,,
16,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,18,1,15,,,,
17,down,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",16,7,192,,,,
18,down,Ludovico Einaudi,Islands - Essential Einaudi,17,2,236,,,,
19,-,Tokio Myers,Awake but Dreaming: Opus I,-,19,1,,,,
20,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,27,1,226,,,,
21,-,Helen Jane Long,"Live at St James's, London",-,21,1,,,,
22,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),11,1,227,,,,
23,up,Ludovico Einaudi,In A Time Lapse (Deluxe),48,2,45,,,,
24,up,Thomas Bergersen,Sun,30,9,183,,,,
25,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,77,25,2,,,,
26,up,The Piano Guys,Lullaby,78,5,65,,,,
27,-,Keltania,Medieval Tunes,-,27,1,,,,
28,down,ABÉLARD,Rammstein on Piano,19,19,3,,,,
29,up,Various Artists,Mozart,42,12,48,,,,
30,down,Czech Philharmonic Orchestra & Libor Pesek,Smetana: Má Vlast (Complete Symphonic Cycle),23,9,165,,,,
31,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,96,4,92,,,,
32,up,Keane Wang,Misty River,39,32,4,,,,
33,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',31,3,192,,,,
34,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,34,1,,,,
35,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),8,8,3,,,,
36,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,36,1,,,,
37,up,Anastasia Kobekina,Venice,83,4,6,,,,
38,down,"Alexander Lazarev, Alexander Markov, Sir Andrew Davis, The BBC Symphony Orchestra, Cyprien Katsaris, Lawrence Foster, Marek Janowsky, Orchestre Philharmonique De Monte-Carlo, Orchestre Philharmonique of Radio France & Tim Hobrough",Lullaby Classics,33,20,7,,,,
39,-,Matteo Myderwyk,Renaissance,-,39,1,,,,
40,-,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,-,40,2,,,,
41,-,Pierre-Laurent Aimard,Schubert: Ländler,-,41,1,,,,
42,down,Adam Viktora & Inegal Ensemble,Dvořák: Mass in D major,15,15,3,,,,
43,-,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),-,9,7,,,,
44,down,Hans Zimmer & The Disruptive Collective,LIVE,12,1,83,,,,
45,up,The Piano Guys,Chill,46,5,95,,,,
46,-,HAUSER,Classic II,-,22,6,,,,
47,-,Irena And Vojtech Havlovi,Four Hands,-,47,1,,,,
48,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",32,4,4,,,,
49,-,ゴンザレス,Solo Piano III,-,49,3,,,,
50,down,Dirk Maassen,Ocean,20,20,16,,,,
51,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,13,95,,,,
52,-,Yo-Yo Ma,Hush (Remastered),-,49,5,,,,
53,up,Les Arts Florissants & William Christie,Purcell: King Arthur,73,53,2,,,,
54,-,Il Divo,The Greatest Hits (Deluxe Version),-,8,154,,,,
55,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),72,13,54,,,,
56,-,Karl Jenkins,The Armed Man: A Mass For Peace,-,56,3,,,,
57,up,2CELLOS,Score,80,8,109,,,,
58,-,"Czech Philharmonic, Renée Fleming & Sir Charles Mackerras",Dvořák: Rusalka (Highlights),-,27,21,,,,
59,-,Nayden Todorov & Sofia National Opera Orchestra,Minkus: Don Quixote - Ballet in Three Acts,-,59,2,,,,
60,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Vivaldi: L'estro armonico,-,60,2,,,,
61,down,HAUSER,Classic,37,2,152,87,2020-02-09,87,2020-02-09
62,-,Gabrieli & Paul McCreesh,"Bach: Easter Oratorio, Magnificat",-,33,5,,,,
63,-,Adiemus & Karl Jenkins,Adiemus - Songs Of Sanctuary,-,27,29,,,,
64,-,Víkingur Ólafsson,Goldberg Variations,-,1,36,,,,
65,-,Jennifer Thomas,The Fire Within,-,24,9,,,,
66,-,Ludovico Einaudi,Cinema,-,2,91,,,,
67,-,Gautier Capuçon,Intuition,-,53,2,,,,
68,-,Cuarteto de Guitarras de la Ciudad de México,Sones y Danzones de Buena Madera,-,68,1,,,,
69,-,Max Richter,The Blue Notebooks (15 Years),-,8,80,,,,
70,-,Sofiane Pamart,NOCHE,-,9,13,,,,
71,down,Alexandre Tharaud,Four Hands,67,39,4,,,,
72,-,"Minneapolis Symphony Orchestra, Antal Doráti & Nikolai Rimsky-Korsakov","Rimsky-Korsakov: Scheherazade, Symphonic Suite, Op. 35 (Stereo Remaster) (Stereo Remaster)",-,47,3,,,,
73,-,"Claudio Abbado, Ivo Pogorelich & London Symphony Orchestra",Tchaikovsky: Piano Concerto No. 1,-,71,3,,,,
74,down,Baltimore Symphony Orchestra & Marin Alsop,Dvořák: Symphony No. 9 & Symphonic Variations (Live),41,28,22,,,,
75,-,Ludovico Einaudi,Elements (Deluxe),-,16,44,,,,
76,-,Johann Sebastian Bach & Carlos Paterson,Bach: Toccata & Fugue in D - Minor,-,64,6,,,,
77,-,"Ben Heppner, Czech Philharmonic Orchestra, Renée Fleming & Sir Charles Mackerras",Dvorak: Rusalka,-,19,23,,,,
78,down,임윤찬,"Chopin: Études, Opp. 10 & 25",13,2,7,,,,
79,-,English Baroque Soloists & John Eliot Gardiner,Händel: Wassermusik,-,79,1,,,,
80,-,The Mozart Effect,The Mozart Effect: Music for Babies Volume 1 - From Playtime to Sleepytime,-,80,1,,,,
81,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,グラン・パ・ド・ドゥ集 (バレエ音楽大全集),-,81,1,,,,
82,-,Various Artists,Chromium x Classics,-,58,2,,,,
83,down,Vários intérpretes,50 of the Best: Chopin,59,16,24,,,,
84,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,10,6,,,,
85,up,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson",Bach,99,68,6,,,,
86,down,Czech Philharmonic Orchestra & Semyon Bychkov,Smetana: Má Vlast,22,1,12,,,,
87,-,Mateusz Kowalski,"J. S. Bach, Schubert, Piazzolla & Others: Works for Solo Guitar",-,57,2,,,,
88,down,John Eliot Gardiner,Handel: Oratorios,74,74,2,,,,
89,-,Petr Nouzovský & Miroslav Sekera,Martinů: Works for Cello & Piano,-,89,1,,,,
90,-,손열음,Classical Session: Yeol Eum Son,-,27,2,,,,
91,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,3,64,,,,
92,down,Haythem Mahbouli,Last Man On Earth,53,53,2,,,,
93,down,Peter Bence,The Awesome Piano,86,16,36,,,,
94,up,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,98,16,77,,,,
95,-,Max Richter,Sleep,-,1,177,,,,
96,-,"Andrea Bocelli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sacred Arias (Remastered),-,34,13,,,,
97,-,"Eva Urbanová, Oliver Dohnányi, Prague National Theatre Orchestra & Prague National Theatre Chorus",Smetana: Libuše,-,97,1,,,,
98,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,52,11,78,,,,
99,-,Estonian Philharmonic Chamber Choir & Kaspars Putniņš,"Rachmaninoff: Liturgy of St. John Chrysostom, Op. 31 (Excerpts)",-,99,1,,,,
100,-,Hybrid,Cinematic Soundscape,-,100,1,,,,
