Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,219,,,,
2,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,4,1,235,,,,
3,up,Varios Artistas,50 of the Best: Mozart,5,2,216,,,,
4,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Česká mše Vánoční (Czech Christmas Mass),6,3,232,,,,
5,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,3,167,,,,
6,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),8,5,234,,,,
7,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,6,227,,,,
8,up,Renato Fasano & Virtuosi Di Roma,"Vivaldi: The Four Season ""Le quattro stagioni""",10,5,226,,,,
9,up,The Piano Guys,The Piano Guys 2,11,7,232,,,,
10,up,Il Divo,The Greatest Hits (Deluxe Version),12,5,231,,,,
11,up,2CELLOS,Celloverse (Deluxe Edition),13,7,232,,,,
12,down,The Piano Guys,The Piano Guys,2,1,230,,,,
13,up,The Piano Guys,Wonders (Deluxe Edition),14,8,232,,,,
14,up,Varios Artistas,50 of the Best: Vivaldi,15,11,227,,,,
15,up,Vários intérpretes,50 of the Best: Chopin,16,12,226,,,,
16,up,Arthur Rubinstein,Chopin: Nocturnes,17,13,229,,,,
17,up,Vanessa-Mae,The Best Of Vanessa-Mae,18,10,232,,,,
18,up,Various Artists,50 Opera Favourites,19,14,231,,,,
19,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,20,14,233,,,,
20,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,21,14,234,,,,
21,up,Jiří Bělohlávek & Czech Philharmonic Orchestra,Smetana: Má Vlast,23,14,235,,,,
22,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,25,14,231,,,,
23,down,2CELLOS,Score,22,14,233,,,,
24,up,Thomas Bergersen,Sun,26,17,235,,,,
25,up,Various Artists,111 Mozart Masterpieces,27,20,232,,,,
26,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,28,17,227,,,,
27,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',61,1,208,,,,
28,up,The Piano Guys,A Family Christmas,29,22,236,,,,
29,down,Czech Philharmonic Orchestra & Libor Pesek,Smetana: Má Vlast (Complete Symphonic Cycle),3,2,216,,,,
